﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652473,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 112
https://www.biodiversitylibrary.org/page/36118516,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.1 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/36497133,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/36497141,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/36497155,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 28
https://www.biodiversitylibrary.org/page/36497258,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 111
https://www.biodiversitylibrary.org/page/43839355,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711698,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/43711703,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/43711723,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 34
https://www.biodiversitylibrary.org/page/43711746,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 57
https://www.biodiversitylibrary.org/page/61557922,Book,Antoine's quality seeds,"Independence, Missouri",Antoine Seed Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 3
https://www.biodiversitylibrary.org/page/34770657,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 9
https://www.biodiversitylibrary.org/page/34770662,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 14
https://www.biodiversitylibrary.org/page/34770682,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 34
https://www.biodiversitylibrary.org/page/34770725,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 57
https://www.biodiversitylibrary.org/page/30729412,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 253
https://www.biodiversitylibrary.org/page/5217766,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 33
https://www.biodiversitylibrary.org/page/5218028,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 240
https://www.biodiversitylibrary.org/page/51029479,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 33
https://www.biodiversitylibrary.org/page/51029544,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 98
https://www.biodiversitylibrary.org/page/42512957,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1923,"United States.  Office of Foreign Seed and Plant Introduction.     ",1923-1924,English,
https://www.biodiversitylibrary.org/page/42512937,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1924,"United States.  Office of Foreign Seed and Plant Introduction.     ",1924-1925,English,
https://www.biodiversitylibrary.org/page/20348876,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 259
https://www.biodiversitylibrary.org/page/20349039,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 422
https://www.biodiversitylibrary.org/page/45690270,Book,A descriptive catalogue of vegetables,"New Haven, Conn","Associated Seed Growers, Inc",1940,"Associated Seed Growers, Inc.       ",1940,English,
https://www.biodiversitylibrary.org/page/61764544,Book,Descriptive list of vegetable varieties,"Milford, Connecticut",F.H. Woodruff & Sons,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 3
https://www.biodiversitylibrary.org/page/36660877,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 643
https://www.biodiversitylibrary.org/page/36661383,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1149
https://www.biodiversitylibrary.org/page/5994357,Journal,Experiment station record,Washington,G.P.O,1891,"United States.  Office of Experiment Stations.     ","3, 1891-1892",English,Page 618
https://www.biodiversitylibrary.org/page/43388318,Book,"Extent and cost of weed control with herbicides and an evaluation of important weeds, 1965","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1968,"United States.  Agricultural Research Service.     ",no.34-102,English,Page 77
https://www.biodiversitylibrary.org/page/19961480,Book,Farmer's cyclopedia : a compilation of such bulletins and reports as are indispensable to the practical farmer,"Garden City, N. Y","Doubleday, Page",1915,,4,English,Page 345
https://www.biodiversitylibrary.org/page/28714811,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 364
https://www.biodiversitylibrary.org/page/30046691,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 775
https://www.biodiversitylibrary.org/page/6365980,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 93
https://www.biodiversitylibrary.org/page/28184395,Book,Handbook of experiment station work,Washington,Gov't print. off,1893,"United States.  Office of Experiment Stations.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/36804214,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 300
https://www.biodiversitylibrary.org/page/36804697,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 783
https://www.biodiversitylibrary.org/page/43075338,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 78
https://www.biodiversitylibrary.org/page/43075612,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 18
https://www.biodiversitylibrary.org/page/43075692,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 90
https://www.biodiversitylibrary.org/page/3404201,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 78
https://www.biodiversitylibrary.org/page/3404311,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 98
https://www.biodiversitylibrary.org/page/3404560,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 18
https://www.biodiversitylibrary.org/page/3404038,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 90
