﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075926,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 45
https://www.biodiversitylibrary.org/page/15075985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 104
https://www.biodiversitylibrary.org/page/7680049,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 703
https://www.biodiversitylibrary.org/page/15551774,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 5
https://www.biodiversitylibrary.org/page/15552214,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 361
https://www.biodiversitylibrary.org/page/3232183,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 5
https://www.biodiversitylibrary.org/page/52037563,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 61
https://www.biodiversitylibrary.org/page/52038166,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 542
https://www.biodiversitylibrary.org/page/47764207,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 61
https://www.biodiversitylibrary.org/page/47764810,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 542
https://www.biodiversitylibrary.org/page/23799418,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 7
https://www.biodiversitylibrary.org/page/38844456,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 118
https://www.biodiversitylibrary.org/page/38876685,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 7
https://www.biodiversitylibrary.org/page/32710080,Book,A collection of fishes from Sumatra,Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/37287958,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12190648,Book,Fishes of the islands of Luzon and Panay,"Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page 5
https://www.biodiversitylibrary.org/page/36025404,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:A (1908) [General],English,Page 529
https://www.biodiversitylibrary.org/page/36025406,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:A (1908) [General],English,Page 531
https://www.biodiversitylibrary.org/page/34805338,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.A (1912) [General],English,Page 386
https://www.biodiversitylibrary.org/page/34805342,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.A (1912) [General],English,Page 390
https://www.biodiversitylibrary.org/page/36103751,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 116
https://www.biodiversitylibrary.org/page/1696238,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 218
https://www.biodiversitylibrary.org/page/26283639,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 218
https://www.biodiversitylibrary.org/page/15393447,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 771
