﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980046,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 321
https://www.biodiversitylibrary.org/page/14900534,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 8
https://www.biodiversitylibrary.org/page/7350384,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 298
https://www.biodiversitylibrary.org/page/7436047,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1233
https://www.biodiversitylibrary.org/page/15911227,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 172
https://www.biodiversitylibrary.org/page/13568189,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 133
https://www.biodiversitylibrary.org/page/48335041,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/16903719,Book,"Botanical explorations in southern Texas during the season of 1894  ","[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 65
https://www.biodiversitylibrary.org/page/23062297,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 846
https://www.biodiversitylibrary.org/page/53649576,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 93
https://www.biodiversitylibrary.org/page/7390711,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 529
https://www.biodiversitylibrary.org/page/5290694,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 226
https://www.biodiversitylibrary.org/page/40083774,Journal,"Gartenflora  ",Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 343
https://www.biodiversitylibrary.org/page/35225213,Book,"Genera florae Americae boreali-orientalis illustrata. The genera of the plants of the United States illustrated by figures and analyses from nature  ",Boston,J. Munroe and Co,1848,"Gray, Asa,      1810 -1888",2,English,Page 53
https://www.biodiversitylibrary.org/page/46103523,Book,"Genera floræ Americæ Boreali-orientalis illustrata. The genera of the plants of the United States illustrated by figures and analyses from nature  ",New-York,G. P. Putnam,1849,"Gray, Asa,      1810 -1888",2,English,Page 53
https://www.biodiversitylibrary.org/page/6806829,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,
https://www.biodiversitylibrary.org/page/6806900,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 65
https://www.biodiversitylibrary.org/page/13428909,Book,"Handbook of hardy herbaceous and alpine flowers  ",Edinburgh,Blackwood,1871,"Sutherland, William.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/47355315,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian  ",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",Index,English,Page 40
