﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3378246,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 33
https://www.biodiversitylibrary.org/page/3378054,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 33
https://www.biodiversitylibrary.org/page/15326525,Book,Alliorum adhuc cognitorum monographia,Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 203
https://www.biodiversitylibrary.org/page/33637534,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 192
https://www.biodiversitylibrary.org/page/37351988,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/37351989,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/6033687,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 953
https://www.biodiversitylibrary.org/page/43886134,Book,Farquhar's forcing plants special import catalogue : 1913,"Boston, Mass",R. & J. Farquhar,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 11
https://www.biodiversitylibrary.org/page/5761556,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 524
https://www.biodiversitylibrary.org/page/31259607,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet : nach natürlichen Familien, mit Hinweisung auf das Linnéische System",Breslau,F. Hirt,1841,"Wimmer, Friedrich,      1803 -1868",,German,Page 19
https://www.biodiversitylibrary.org/page/10488993,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet. Nach natürlichen Familien, mit Hinweisung auf das Linnéische System",Breslau,F. Hirt,1857,"Wimmer, Friedrich,      1803 -1868",,German,Page 497
https://www.biodiversitylibrary.org/page/10900709,Book,The genera of plants,London,J. Van Voorst,1866,"Salisbury, R. A.     (Richard Anthony), 1761 -1829",,English,Page 74
https://www.biodiversitylibrary.org/page/25646172,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1862,,n.s. v.3 (o.s. v. 28) (April-Dec. 1862),English,Page 228
https://www.biodiversitylibrary.org/page/25646313,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1862,,n.s. v.3 (o.s. v. 28) (April-Dec. 1862),English,Page 367
https://www.biodiversitylibrary.org/page/25644220,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page v
https://www.biodiversitylibrary.org/page/9583172,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 17 (o.s. v. 42) (July-Dec. 1869),English,Page 527
https://www.biodiversitylibrary.org/page/9519334,Journal,"The Journal of the Department of Agriculture, Victoria",[Melbourne],"Dept. of Agriculture, Victoria",1908,"Victoria.  Dept. of Agriculture.     ",v.6 1908,English,Page 371
https://www.biodiversitylibrary.org/page/2171494,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 576
