﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50799544,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 30
https://www.biodiversitylibrary.org/page/50799912,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 382
https://www.biodiversitylibrary.org/page/5350195,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1917,"American Entomological Society.       ",no.2 (1917),English,Page 133
https://www.biodiversitylibrary.org/page/5350330,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1917,"American Entomological Society.       ",no.2 (1917),English,Page 278
https://www.biodiversitylibrary.org/page/5350331,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1917,"American Entomological Society.       ",no.2 (1917),English,Page 279
https://www.biodiversitylibrary.org/page/9061280,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 59
https://www.biodiversitylibrary.org/page/9061361,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 140
https://www.biodiversitylibrary.org/page/9061373,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 152
https://www.biodiversitylibrary.org/page/9061374,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 153
https://www.biodiversitylibrary.org/page/9061376,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 155
