﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55011474,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/55011501,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/55011528,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/55011544,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/55011550,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/58452152,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/56856578,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/50628414,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 277
https://www.biodiversitylibrary.org/page/50680821,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/29216951,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 76
https://www.biodiversitylibrary.org/page/29216952,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 77
https://www.biodiversitylibrary.org/page/29216953,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 78
https://www.biodiversitylibrary.org/page/29216981,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 106
https://www.biodiversitylibrary.org/page/29217001,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 126
https://www.biodiversitylibrary.org/page/58694225,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 69
https://www.biodiversitylibrary.org/page/58694277,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 121
https://www.biodiversitylibrary.org/page/58694278,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 122
https://www.biodiversitylibrary.org/page/58694361,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 205
https://www.biodiversitylibrary.org/page/58776118,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 314
https://www.biodiversitylibrary.org/page/58776111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 321
https://www.biodiversitylibrary.org/page/58776110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 322
https://www.biodiversitylibrary.org/page/39881618,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/39881617,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 26
https://www.biodiversitylibrary.org/page/16343208,Journal,Entomological news,[Philadelphia],American Entomological Society,1968,"American Entomological Society.       ",v.79 (1968),English,Page 65
https://www.biodiversitylibrary.org/page/16343681,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 188
