﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7958164,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 478
https://www.biodiversitylibrary.org/page/14064859,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 312
https://www.biodiversitylibrary.org/page/42044422,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 2
https://www.biodiversitylibrary.org/page/58189491,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1965,"Saskatchewan Natural History Society.       ",23,English,Page 72
https://www.biodiversitylibrary.org/page/27910080,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Plate IX
https://www.biodiversitylibrary.org/page/33951737,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 73
https://www.biodiversitylibrary.org/page/28034434,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 104
https://www.biodiversitylibrary.org/page/28112131,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 41
https://www.biodiversitylibrary.org/page/28111738,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 112
https://www.biodiversitylibrary.org/page/28113440,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 150
https://www.biodiversitylibrary.org/page/28113441,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 151
https://www.biodiversitylibrary.org/page/28112017,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 167
https://www.biodiversitylibrary.org/page/28045214,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 363
https://www.biodiversitylibrary.org/page/28045216,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 365
https://www.biodiversitylibrary.org/page/28045218,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 367
https://www.biodiversitylibrary.org/page/35249469,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 280
https://www.biodiversitylibrary.org/page/35249478,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 289
https://www.biodiversitylibrary.org/page/35347831,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 277
https://www.biodiversitylibrary.org/page/35347837,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 283
https://www.biodiversitylibrary.org/page/48034476,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/58249584,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 308
https://www.biodiversitylibrary.org/page/45422482,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 15
https://www.biodiversitylibrary.org/page/45422480,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 17
https://www.biodiversitylibrary.org/page/381549,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 282
https://www.biodiversitylibrary.org/page/61055847,Book,Fire effects 10 years after the Anaktuvuk River Tundra fire,"Anchorage, Alaska","U.S. Department of the Interior, Bureau of Land Management",2021,"Jandt, R. R.     (Randi R.)  ",,English,Page 17
https://www.biodiversitylibrary.org/page/10012701,Book,Insects,Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page K 14
https://www.biodiversitylibrary.org/page/10802216,Book,Introduction to plant geography and some related sciences,New York,McGraw-Hill,1960,"Polunin, Nicholas       ",,English,Page 626
https://www.biodiversitylibrary.org/page/29374427,Book,Iowa parks,Des Moines,,1920,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 167
https://www.biodiversitylibrary.org/page/17847035,Book,"Iowa parks. Conservation of Iowa historic, scenic and scientific areas. Also, a description of numerous areas suitable for public state parks, with reasons for their preservation. Report of the State board of conservation",Des Moines,,1920,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 171
https://www.biodiversitylibrary.org/page/17888070,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/3539821,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/27897236,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 78
https://www.biodiversitylibrary.org/page/36172482,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.2 (1973),English,Page 171
https://www.biodiversitylibrary.org/page/36172484,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.2 (1973),English,Page 173
https://www.biodiversitylibrary.org/page/48642501,Book,Reindeer in Alaska,"Washington, D.C",U.S. Dept. of Agriculture,1922,"Hadwen, Seymour,      1877 -1947",no.1089 (1922),English,Page 73
https://www.biodiversitylibrary.org/page/22224278,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 14
https://www.biodiversitylibrary.org/page/38175113,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.3 (1913-1920),English,
https://www.biodiversitylibrary.org/page/23540697,Book,Reports,Ottawa,King's Printer,1917,,3,English,Page 14
https://www.biodiversitylibrary.org/page/609717,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 309
https://www.biodiversitylibrary.org/page/40833536,Book,"Sandusky flora. A catalogue of the flowering plants and ferns growing without cultivation in Erie county, Ohio, and the peninsula and islands of Ottawa County","Wooster, Ohio",Clapper,1899,"Moseley, Edwin Lincoln,      1865 -1948",,English,
https://www.biodiversitylibrary.org/page/31673184,Journal,Special papers,"Columbus, Ohio",The Academy,1899,"Ohio Academy of Science.       ",no. 1-4 1899-1901,English,Page 55
