﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085486,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 127
https://www.biodiversitylibrary.org/page/55690357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/53481135,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 42
https://www.biodiversitylibrary.org/page/51605969,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/51615321,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/51615276,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/51667201,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/51619900,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/3216902,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 26
https://www.biodiversitylibrary.org/page/3216788,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 29
https://www.biodiversitylibrary.org/page/3216895,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 33
https://www.biodiversitylibrary.org/page/3216849,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 86
https://www.biodiversitylibrary.org/page/3216819,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 105
https://www.biodiversitylibrary.org/page/51662832,Book,Endangered plant communities of Southern California : proceedings of the 15th annual symposium,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Gardens",1990,"Southern California Botanists.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/34483483,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1207
https://www.biodiversitylibrary.org/page/47945467,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,
https://www.biodiversitylibrary.org/page/47945610,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,
https://www.biodiversitylibrary.org/page/47945660,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 181
https://www.biodiversitylibrary.org/page/47945661,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 182
https://www.biodiversitylibrary.org/page/47945662,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 183
https://www.biodiversitylibrary.org/page/47945663,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 184
https://www.biodiversitylibrary.org/page/47945664,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/47945666,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 187
https://www.biodiversitylibrary.org/page/47945748,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 265
https://www.biodiversitylibrary.org/page/47945750,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 267
https://www.biodiversitylibrary.org/page/47945751,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 268
https://www.biodiversitylibrary.org/page/47941080,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 30
https://www.biodiversitylibrary.org/page/47941076,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/47941074,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 36
https://www.biodiversitylibrary.org/page/47808693,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 207
https://www.biodiversitylibrary.org/page/46979480,Journal,Nota lepidopterologica,Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.1-2 (2006),German,Page 11
https://www.biodiversitylibrary.org/page/41604293,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1985,"University of California, Santa Barbara.       ",no.4 (1985),English,Page 136
https://www.biodiversitylibrary.org/page/41604302,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1985,"University of California, Santa Barbara.       ",no.4 (1985),English,Page 145
https://www.biodiversitylibrary.org/page/41604313,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1985,"University of California, Santa Barbara.       ",no.4 (1985),English,Page 154
https://www.biodiversitylibrary.org/page/41604355,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1985,"University of California, Santa Barbara.       ",no.4 (1985),English,Page 194
https://www.biodiversitylibrary.org/page/19930642,Book,Rincon Bayou Demonstration Project : concluding report,"[Denver, Colo.?]","U.S. Dept. of the Interior, Bureau of Reclamation",2000,"United States.  Bureau of Reclamation.     ",,English,
https://www.biodiversitylibrary.org/page/62251850,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 38
