﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298049,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 223
https://www.biodiversitylibrary.org/page/34897501,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 27
https://www.biodiversitylibrary.org/page/27463851,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 62
https://www.biodiversitylibrary.org/page/9479541,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 193
https://www.biodiversitylibrary.org/page/9479933,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 497
https://www.biodiversitylibrary.org/page/20103939,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 88
https://www.biodiversitylibrary.org/page/27277473,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 766
https://www.biodiversitylibrary.org/page/28000841,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 350
https://www.biodiversitylibrary.org/page/28000842,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 351
https://www.biodiversitylibrary.org/page/28000986,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 491
https://www.biodiversitylibrary.org/page/28001011,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 516
