﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39472974,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 202
https://www.biodiversitylibrary.org/page/27334316,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 346
https://www.biodiversitylibrary.org/page/27334340,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 370
https://www.biodiversitylibrary.org/page/29730897,Book,Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia,Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 348
https://www.biodiversitylibrary.org/page/29730859,Book,Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia,Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 372
https://www.biodiversitylibrary.org/page/39674962,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 570
https://www.biodiversitylibrary.org/page/5270096,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",3,Italian,Page 309
https://www.biodiversitylibrary.org/page/50279020,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/50279079,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 179
https://www.biodiversitylibrary.org/page/50279133,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 233
https://www.biodiversitylibrary.org/page/50279147,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 247
https://www.biodiversitylibrary.org/page/2746030,Book,The Myriapoda of North America,Washington,Govt. Print. Off,1893,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 61
https://www.biodiversitylibrary.org/page/41366510,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 62
https://www.biodiversitylibrary.org/page/41366615,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 167
https://www.biodiversitylibrary.org/page/41366890,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 444
https://www.biodiversitylibrary.org/page/41367000,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 554
https://www.biodiversitylibrary.org/page/7720173,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 467
https://www.biodiversitylibrary.org/page/7720185,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 479
https://www.biodiversitylibrary.org/page/7720289,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 522
https://www.biodiversitylibrary.org/page/7293980,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 530
https://www.biodiversitylibrary.org/page/7294018,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 568
https://www.biodiversitylibrary.org/page/10224805,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1967,"U.S. Fish and Wildlife Service       ",no.550 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/10224895,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1967,"U.S. Fish and Wildlife Service       ",no.550 (1967),English,Page 101
https://www.biodiversitylibrary.org/page/51526373,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 26
