﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35640631,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 134
https://www.biodiversitylibrary.org/page/18658513,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 176
https://www.biodiversitylibrary.org/page/2320618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 176
https://www.biodiversitylibrary.org/page/27081459,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 178
https://www.biodiversitylibrary.org/page/27081547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 266
https://www.biodiversitylibrary.org/page/7894034,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 57
https://www.biodiversitylibrary.org/page/7894105,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 128
https://www.biodiversitylibrary.org/page/10754499,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 273
https://www.biodiversitylibrary.org/page/10754549,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 323
https://www.biodiversitylibrary.org/page/2207006,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 535
https://www.biodiversitylibrary.org/page/2173637,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/24432043,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 62
https://www.biodiversitylibrary.org/page/24432044,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 63
https://www.biodiversitylibrary.org/page/39515148,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 124
https://www.biodiversitylibrary.org/page/39041435,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1899,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.8 (1899-1900),,Page 393
https://www.biodiversitylibrary.org/page/39041436,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1899,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.8 (1899-1900),,Page 394
https://www.biodiversitylibrary.org/page/47091298,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,Page 206
https://www.biodiversitylibrary.org/page/54092647,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 394
https://www.biodiversitylibrary.org/page/35428084,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1860,"Geological Society of America.       ",v.16 (1860),English,Page 305
https://www.biodiversitylibrary.org/page/34985104,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1872,"Geological Society of America.       ",v.28 (1872),English,Page 115
https://www.biodiversitylibrary.org/page/49405766,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 687
https://www.biodiversitylibrary.org/page/33868916,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1912,"Cossmann, M.     (Maurice), 1850 -1924",16e année (1912),French,Page 211
https://www.biodiversitylibrary.org/page/9082612,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 300
https://www.biodiversitylibrary.org/page/8916542,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 300
