﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954340,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 279
https://www.biodiversitylibrary.org/page/12954346,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 285
https://www.biodiversitylibrary.org/page/13904325,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 183
https://www.biodiversitylibrary.org/page/13904327,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 185
https://www.biodiversitylibrary.org/page/6242457,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 423
https://www.biodiversitylibrary.org/page/14441330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 302
https://www.biodiversitylibrary.org/page/44940959,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 452
https://www.biodiversitylibrary.org/page/3615440,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 452
https://www.biodiversitylibrary.org/page/581807,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 332
https://www.biodiversitylibrary.org/page/581826,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 351
https://www.biodiversitylibrary.org/page/7877839,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1475
https://www.biodiversitylibrary.org/page/15416027,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.3 (1895-1896),English,Page 169
https://www.biodiversitylibrary.org/page/15418938,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1902,"University of Iowa.       ",v.5 (1899-1904),English,Page 302
https://www.biodiversitylibrary.org/page/50586171,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1960,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 78
https://www.biodiversitylibrary.org/page/57062573,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.9 (2018),English,Page 356
https://www.biodiversitylibrary.org/page/57062613,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.9 (2018),English,Page 396
https://www.biodiversitylibrary.org/page/54003154,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 214
https://www.biodiversitylibrary.org/page/54003525,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 199
https://www.biodiversitylibrary.org/page/4570528,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2630
https://www.biodiversitylibrary.org/page/8354804,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 312
https://www.biodiversitylibrary.org/page/5939413,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 46
https://www.biodiversitylibrary.org/page/5939443,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 76
https://www.biodiversitylibrary.org/page/6290970,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 128
https://www.biodiversitylibrary.org/page/6287501,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 83
https://www.biodiversitylibrary.org/page/16147598,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 312
