﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2036580,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 450
https://www.biodiversitylibrary.org/page/2192624,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 419
https://www.biodiversitylibrary.org/page/259169,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 65
https://www.biodiversitylibrary.org/page/59179815,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 536
https://www.biodiversitylibrary.org/page/33492283,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 643
https://www.biodiversitylibrary.org/page/3629364,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 256
https://www.biodiversitylibrary.org/page/42364332,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 210
https://www.biodiversitylibrary.org/page/50291594,Book,Die indo-malayische Strandflora,Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 25
https://www.biodiversitylibrary.org/page/50291592,Book,Die indo-malayische Strandflora,Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 27
https://www.biodiversitylibrary.org/page/48377636,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 237
https://www.biodiversitylibrary.org/page/56771096,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1840,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 3,Latin,
https://www.biodiversitylibrary.org/page/49712260,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1903,,Anne 1903,French,Page 528
https://www.biodiversitylibrary.org/page/15297215,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1922,,Jahr.14 (1922),German,
