﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58641136,Journal,Bulletin,"[Annandale, Va.]",The Society,2009,"Virginia Native Plant Society.       ",v.28 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/34483527,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1251
https://www.biodiversitylibrary.org/page/57548212,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.2 (2014),English,Page 670
https://www.biodiversitylibrary.org/page/44520414,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 349
https://www.biodiversitylibrary.org/page/3289614,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 349
https://www.biodiversitylibrary.org/page/640936,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 205
https://www.biodiversitylibrary.org/page/640937,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 206
https://www.biodiversitylibrary.org/page/640940,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 209
https://www.biodiversitylibrary.org/page/640941,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 210
https://www.biodiversitylibrary.org/page/640945,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 214
https://www.biodiversitylibrary.org/page/13071617,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 119
https://www.biodiversitylibrary.org/page/41306866,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-105,English,Page 12
https://www.biodiversitylibrary.org/page/42725253,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-49,English,Page 180
https://www.biodiversitylibrary.org/page/47862734,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 91
https://www.biodiversitylibrary.org/page/47862821,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 178
https://www.biodiversitylibrary.org/page/47862900,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 257
https://www.biodiversitylibrary.org/page/59377481,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 12
https://www.biodiversitylibrary.org/page/60309829,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 91
https://www.biodiversitylibrary.org/page/60309916,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 178
https://www.biodiversitylibrary.org/page/60309995,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 257
https://www.biodiversitylibrary.org/page/60566102,Journal,Proceedings of the ... Eastern Native Grass Symposium,"Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",5th,English,Page 219
https://www.biodiversitylibrary.org/page/63091514,Journal,Sempervirens : the quarterly of the Virginia Native Plant Society,"Boyce, Va",The Society,2021,"Virginia Native Plant Society.       ",Summer 2021,English,Page 2
https://www.biodiversitylibrary.org/page/9302779,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 595
https://www.biodiversitylibrary.org/page/9309140,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 787
https://www.biodiversitylibrary.org/page/9312057,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1815
