﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58147104,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 284
https://www.biodiversitylibrary.org/page/58147117,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 295
https://www.biodiversitylibrary.org/page/51178328,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 9
https://www.biodiversitylibrary.org/page/44717691,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 241
https://www.biodiversitylibrary.org/page/28089502,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 81
https://www.biodiversitylibrary.org/page/13148525,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 278
https://www.biodiversitylibrary.org/page/13148533,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 286
https://www.biodiversitylibrary.org/page/63544001,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 101
https://www.biodiversitylibrary.org/page/63544003,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 103
https://www.biodiversitylibrary.org/page/63544006,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 106
https://www.biodiversitylibrary.org/page/63544009,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 109
https://www.biodiversitylibrary.org/page/63544012,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 112
https://www.biodiversitylibrary.org/page/63544015,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 115
https://www.biodiversitylibrary.org/page/63544018,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 118
https://www.biodiversitylibrary.org/page/63544021,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 121
https://www.biodiversitylibrary.org/page/63544024,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 124
https://www.biodiversitylibrary.org/page/63544027,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 127
https://www.biodiversitylibrary.org/page/63544200,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 286
https://www.biodiversitylibrary.org/page/63544208,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 294
https://www.biodiversitylibrary.org/page/63544209,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 295
https://www.biodiversitylibrary.org/page/63544266,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 352
https://www.biodiversitylibrary.org/page/63544271,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 357
https://www.biodiversitylibrary.org/page/43789511,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 629
https://www.biodiversitylibrary.org/page/43789512,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 630
https://www.biodiversitylibrary.org/page/43789519,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 637
https://www.biodiversitylibrary.org/page/43789520,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 638
https://www.biodiversitylibrary.org/page/43789526,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 644
https://www.biodiversitylibrary.org/page/43789527,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 645
