﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123312,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 298
https://www.biodiversitylibrary.org/page/10478086,Book,Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868,Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 98
https://www.biodiversitylibrary.org/page/62001109,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 3-no.4 (1937)",French,p. 367
https://www.biodiversitylibrary.org/page/55369693,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1847,,v.6 (1847),English,Page 328
https://www.biodiversitylibrary.org/page/17606615,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 245
https://www.biodiversitylibrary.org/page/29913098,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 245
https://www.biodiversitylibrary.org/page/38876509,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 97
https://www.biodiversitylibrary.org/page/38876657,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 245
https://www.biodiversitylibrary.org/page/20197112,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 245
https://www.biodiversitylibrary.org/page/5501578,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 331
https://www.biodiversitylibrary.org/page/55494726,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 42
https://www.biodiversitylibrary.org/page/55413372,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 79
https://www.biodiversitylibrary.org/page/3636558,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy",Puy,,1828,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 3-4 (1828-1829),,Page 112
https://www.biodiversitylibrary.org/page/8250556,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 282
https://www.biodiversitylibrary.org/page/54533565,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 369
https://www.biodiversitylibrary.org/page/54554624,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 256
https://www.biodiversitylibrary.org/page/43371515,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1898,,ser.8:t.8 (1898),French,Page 29
https://www.biodiversitylibrary.org/page/11906726,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 308
https://www.biodiversitylibrary.org/page/7352679,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 434
https://www.biodiversitylibrary.org/page/54583124,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 434
https://www.biodiversitylibrary.org/page/30044023,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 99
https://www.biodiversitylibrary.org/page/63453621,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 84
https://www.biodiversitylibrary.org/page/5654058,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1904,"Centre national de la recherche scientifique (France)       ",ser.4:t.2=t.32 (1904),French,Page 267
https://www.biodiversitylibrary.org/page/16789906,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 608
https://www.biodiversitylibrary.org/page/7990330,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1834,"Accademia gioenia di scienze naturali in Catania.       ",v.8-10 (1834-1835),Italian,Page 59
https://www.biodiversitylibrary.org/page/17049332,Book,The book of shrubs,London and,J. Lane,1903,"Gordon, George,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/44621470,Book,The book of the garden,Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 547
https://www.biodiversitylibrary.org/page/38152123,Book,The book of the garden,Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/61891247,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 2
https://www.biodiversitylibrary.org/page/55546194,Journal,Bulletin,Rouen,,1883,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.19 (1883)",French,Page 156
https://www.biodiversitylibrary.org/page/62595241,Journal,Bulletin,Rouen,,1877,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v. 13",French,Page 256
https://www.biodiversitylibrary.org/page/12383742,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1859,"Société neuchâteloise des sciences naturelles.       ",t.5 1859-1861,French,Page 27
https://www.biodiversitylibrary.org/page/10597200,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1859,"Société neuchâteloise des sciences naturelles.       ",t.5 1859-1861,French,Page 27
https://www.biodiversitylibrary.org/page/3938936,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 224
https://www.biodiversitylibrary.org/page/34267372,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1893,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.7 (1893),French,Page 442
https://www.biodiversitylibrary.org/page/63530650,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 274
https://www.biodiversitylibrary.org/page/5028383,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1901,"Société d'histoire naturelle de Toulouse.       ",t.34-37 (1901-1904),French,Page 60
https://www.biodiversitylibrary.org/page/5028384,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1901,"Société d'histoire naturelle de Toulouse.       ",t.34-37 (1901-1904),French,Page 61
https://www.biodiversitylibrary.org/page/8854017,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 52 (1913),French,Page 57
https://www.biodiversitylibrary.org/page/18387006,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/18387098,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/16837985,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1912,"Fruit Growers' Association of Ontario.       ",v.35 (1912),English,Page 144
https://www.biodiversitylibrary.org/page/12353948,Book,Catalogue des plantes qui croissent spontanément le long du cours du Rhone,Lyon,,1868,"Fourreau, Jules,      1844 -1871",,French,Page 369
https://www.biodiversitylibrary.org/page/51471951,Book,Catalogue des plantes usuelles : rangées suivant la méthode de M. Linneus,Montpellier,De l'imprimerie de Jean-François Picot,1786,"Banal, Antoine.       ",,French,Page 48
https://www.biodiversitylibrary.org/page/12969905,Book,"Catalogue descriptif des arbres, arbustes, arbrisseaux et sous-arbrisseaux indigènes ou naturalisés en Suisse : suivi d'un dictionnaire des principaux noms vulgaires donnés dans la suisse romande, à différentes plantes avec leurs synonymes français et latins",Genève,Impr. J. Carey,1887,"Empeyta, Eugène.       ",,French,Page 167
https://www.biodiversitylibrary.org/page/12969938,Book,"Catalogue descriptif des arbres, arbustes, arbrisseaux et sous-arbrisseaux indigènes ou naturalisés en Suisse : suivi d'un dictionnaire des principaux noms vulgaires donnés dans la suisse romande, à différentes plantes avec leurs synonymes français et latins",Genève,Impr. J. Carey,1887,"Empeyta, Eugène.       ",,French,Page 200
https://www.biodiversitylibrary.org/page/59076592,Journal,Catalogue général de végétaux fruitiers et d'Ornement,"Châtenay (Seine), France",Croux et Fils,1913-1914,"Croux et Fils (Firm).       ",1913-1914,,Page 203
https://www.biodiversitylibrary.org/page/1895779,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 900
https://www.biodiversitylibrary.org/page/18306064,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 900
https://www.biodiversitylibrary.org/page/3770447,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 788
https://www.biodiversitylibrary.org/page/18326234,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 788
https://www.biodiversitylibrary.org/page/21434822,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 788
https://www.biodiversitylibrary.org/page/12156859,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 106
https://www.biodiversitylibrary.org/page/49160009,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
