﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898199,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 24
https://www.biodiversitylibrary.org/page/30898280,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 105
https://www.biodiversitylibrary.org/page/30898282,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 107
https://www.biodiversitylibrary.org/page/55646916,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 34
https://www.biodiversitylibrary.org/page/55646920,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 38
https://www.biodiversitylibrary.org/page/14624938,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.31 1923,Spanish,Page 414
https://www.biodiversitylibrary.org/page/9518675,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 164
https://www.biodiversitylibrary.org/page/9518803,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 290
https://www.biodiversitylibrary.org/page/20105734,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 139
https://www.biodiversitylibrary.org/page/14785630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 304
https://www.biodiversitylibrary.org/page/7251157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 308
https://www.biodiversitylibrary.org/page/49112752,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 80
https://www.biodiversitylibrary.org/page/42830694,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 56
https://www.biodiversitylibrary.org/page/33608580,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 56
https://www.biodiversitylibrary.org/page/42908539,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 322
https://www.biodiversitylibrary.org/page/597728,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 555
https://www.biodiversitylibrary.org/page/599496,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 449
https://www.biodiversitylibrary.org/page/5311771,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 172
https://www.biodiversitylibrary.org/page/36899138,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1910,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959","pt. 1-4, Atlas (1910-1912)",Portugese,Page 6
https://www.biodiversitylibrary.org/page/41490577,Book,Botanica medica cearense,Ceara,,1919,"Dias Da Rocha, Francisco.       ",,Italian,Page 99
https://www.biodiversitylibrary.org/page/41490612,Book,Botanica medica cearense,Ceara,,1919,"Dias Da Rocha, Francisco.       ",,Italian,Page 134
https://www.biodiversitylibrary.org/page/201155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 13
https://www.biodiversitylibrary.org/page/42972730,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 13
https://www.biodiversitylibrary.org/page/201954,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/42973521,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 2
https://www.biodiversitylibrary.org/page/33808316,Journal,Botanische Zeitung,Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column XXXV
https://www.biodiversitylibrary.org/page/33808602,Journal,Botanische Zeitung,Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 587
https://www.biodiversitylibrary.org/page/2116540,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 237
https://www.biodiversitylibrary.org/page/2125705,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,
https://www.biodiversitylibrary.org/page/2125794,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 79
https://www.biodiversitylibrary.org/page/34197676,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 597
https://www.biodiversitylibrary.org/page/51319883,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/51319894,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/32089917,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,"Text Figures, Page V"
https://www.biodiversitylibrary.org/page/32089924,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 4
https://www.biodiversitylibrary.org/page/32089929,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 9
https://www.biodiversitylibrary.org/page/32089937,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 15
https://www.biodiversitylibrary.org/page/32089938,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 16
https://www.biodiversitylibrary.org/page/32089940,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/32131323,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 251
https://www.biodiversitylibrary.org/page/42027401,Book,Las cactáceas de México,México,"Editorial ""Cultura,""",1922,"Ochoterena, Isaac,      1885 -1950",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/41696836,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 24
https://www.biodiversitylibrary.org/page/18297294,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1912074,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,
https://www.biodiversitylibrary.org/page/1912086,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/1912096,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 17
https://www.biodiversitylibrary.org/page/1912097,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/430004,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page V
https://www.biodiversitylibrary.org/page/430009,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 4
https://www.biodiversitylibrary.org/page/430014,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/430023,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 17
https://www.biodiversitylibrary.org/page/430024,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/430026,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 20
https://www.biodiversitylibrary.org/page/431145,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 251
https://www.biodiversitylibrary.org/page/57789425,Book,"Carter's : South Africa : farm seeds, garden seeds, fruit trees, roses, shrubs, forest and ornamental trees, herbaceous plants, etc., etc. : season 1930 [catalog]",Pietermaritzburg [South Africa],Geo Carter & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 111
https://www.biodiversitylibrary.org/page/46356772,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 23
https://www.biodiversitylibrary.org/page/38684232,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 375
https://www.biodiversitylibrary.org/page/31295056,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 316
https://www.biodiversitylibrary.org/page/31171555,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 318
https://www.biodiversitylibrary.org/page/2803960,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1846,"Centre national de la recherche scientifique (France)       ",t.22 (1846),French,Page 966
https://www.biodiversitylibrary.org/page/54609304,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/54609570,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 430
https://www.biodiversitylibrary.org/page/400420,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page X
https://www.biodiversitylibrary.org/page/400698,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 278
https://www.biodiversitylibrary.org/page/43602732,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1912,,v.23(1911-1912),German,Page 84
https://www.biodiversitylibrary.org/page/63617975,Book,Diccionario botanico de nombres vulgares cubanos,La Habana,Editorial Nacional de Cuba,1928,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 213
https://www.biodiversitylibrary.org/page/44049846,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 937
https://www.biodiversitylibrary.org/page/35962979,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",5,French,Page 10
https://www.biodiversitylibrary.org/page/58887773,Book,Drought resistant plants,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
