﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/665519,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 15
https://www.biodiversitylibrary.org/page/39585252,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 459
https://www.biodiversitylibrary.org/page/42008220,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 147
https://www.biodiversitylibrary.org/page/4857400,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 318
https://www.biodiversitylibrary.org/page/62809674,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 4
https://www.biodiversitylibrary.org/page/20348613,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 15
https://www.biodiversitylibrary.org/page/39937384,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1928,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 17 (1928),Japanese,Page 89
https://www.biodiversitylibrary.org/page/4796838,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1899,"Centre national de la recherche scientifique (France)       ",t.128:no.14-26 (1899),French,Page 1599
https://www.biodiversitylibrary.org/page/32103654,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 424
https://www.biodiversitylibrary.org/page/6210826,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 710
https://www.biodiversitylibrary.org/page/30046538,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 626
https://www.biodiversitylibrary.org/page/30045938,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 2
https://www.biodiversitylibrary.org/page/30069878,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 142
https://www.biodiversitylibrary.org/page/25628035,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.12 1877,English,Page 171
https://www.biodiversitylibrary.org/page/12323025,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 354
https://www.biodiversitylibrary.org/page/45787730,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 11
https://www.biodiversitylibrary.org/page/8371046,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 27
https://www.biodiversitylibrary.org/page/8371051,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 32
https://www.biodiversitylibrary.org/page/8371052,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 33
https://www.biodiversitylibrary.org/page/8371047,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 28
https://www.biodiversitylibrary.org/page/8371053,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 34
https://www.biodiversitylibrary.org/page/177331,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 78
https://www.biodiversitylibrary.org/page/173825,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 509
https://www.biodiversitylibrary.org/page/508429,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 21
https://www.biodiversitylibrary.org/page/42934132,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1903,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 122
https://www.biodiversitylibrary.org/page/16815640,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 125
https://www.biodiversitylibrary.org/page/12332436,Book,"Observations on the flora of Japan  ",Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 69
https://www.biodiversitylibrary.org/page/24223550,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 378
