﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416396,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 511
https://www.biodiversitylibrary.org/page/40108883,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 211
https://www.biodiversitylibrary.org/page/7826322,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 313
https://www.biodiversitylibrary.org/page/12794107,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 529
https://www.biodiversitylibrary.org/page/9348143,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 240
https://www.biodiversitylibrary.org/page/9348149,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 246
https://www.biodiversitylibrary.org/page/39744788,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 130
https://www.biodiversitylibrary.org/page/10215820,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/33136396,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/33136496,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/33136501,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/33136502,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/33136503,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/33136558,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/1897709,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 408
