﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38574134,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706850,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 684
https://www.biodiversitylibrary.org/page/11319172,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 332
https://www.biodiversitylibrary.org/page/11319173,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 333
https://www.biodiversitylibrary.org/page/48786807,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/31875348,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1917,"Asiatic Society of Bengal       ",new ser:v.13 (1917),English,Page 257
https://www.biodiversitylibrary.org/page/2097190,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 553
https://www.biodiversitylibrary.org/page/47541570,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 60
https://www.biodiversitylibrary.org/page/773702,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 552
https://www.biodiversitylibrary.org/page/7357511,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 873
https://www.biodiversitylibrary.org/page/7438196,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 458
https://www.biodiversitylibrary.org/page/60007421,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 418
https://www.biodiversitylibrary.org/page/60007422,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 419
https://www.biodiversitylibrary.org/page/28806468,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 467
https://www.biodiversitylibrary.org/page/28806501,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 500
https://www.biodiversitylibrary.org/page/28806664,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 663
https://www.biodiversitylibrary.org/page/28806672,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 671
https://www.biodiversitylibrary.org/page/28807008,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 1007
