﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933990,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 4
https://www.biodiversitylibrary.org/page/27933938,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 34
https://www.biodiversitylibrary.org/page/2310168,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 62
https://www.biodiversitylibrary.org/page/2060990,Book,Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres,Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 82
https://www.biodiversitylibrary.org/page/12553522,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 16
https://www.biodiversitylibrary.org/page/18294909,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 16
https://www.biodiversitylibrary.org/page/40751573,Book,An introduction to geology,New York,The Macmillan Company,1897,"Scott, William Berryman,      1858 -1947",,English,Page 495
https://www.biodiversitylibrary.org/page/40751583,Book,An introduction to geology,New York,The Macmillan Company,1897,"Scott, William Berryman,      1858 -1947",,English,Page 505
https://www.biodiversitylibrary.org/page/13233971,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 621
https://www.biodiversitylibrary.org/page/2323323,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 567
https://www.biodiversitylibrary.org/page/18805059,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 106
https://www.biodiversitylibrary.org/page/10600065,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,Page 106
https://www.biodiversitylibrary.org/page/34012751,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 191
https://www.biodiversitylibrary.org/page/35854882,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1905-1907,"Naturhistoriske forening i Kjøbenhavn.       ",1905-1907,Danish,Page 8
https://www.biodiversitylibrary.org/page/42557940,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.78 (1904-1905),German,Page 193
https://www.biodiversitylibrary.org/page/42557970,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.78 (1904-1905),German,Page 223
https://www.biodiversitylibrary.org/page/33601678,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,
https://www.biodiversitylibrary.org/page/33601704,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 26
https://www.biodiversitylibrary.org/page/13377062,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1889,,suppl.2 (1889),German,Page 5
https://www.biodiversitylibrary.org/page/13377113,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1889,,suppl.2 (1889),German,Page 91
