﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847877,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 149
https://www.biodiversitylibrary.org/page/4520977,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 197
https://www.biodiversitylibrary.org/page/50959885,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 216
https://www.biodiversitylibrary.org/page/50959886,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 217
https://www.biodiversitylibrary.org/page/50959891,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 222
https://www.biodiversitylibrary.org/page/34197430,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 351
https://www.biodiversitylibrary.org/page/34415028,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,Page 31
https://www.biodiversitylibrary.org/page/34415305,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,Page 218
https://www.biodiversitylibrary.org/page/34415306,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,Page 219
https://www.biodiversitylibrary.org/page/11494669,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 25
https://www.biodiversitylibrary.org/page/51003311,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 34
https://www.biodiversitylibrary.org/page/51003370,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 93
https://www.biodiversitylibrary.org/page/57850883,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 90
https://www.biodiversitylibrary.org/page/57850889,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 96
https://www.biodiversitylibrary.org/page/57850993,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 200
https://www.biodiversitylibrary.org/page/6825303,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1916,"Pennsylvania Horticultural Society.       ","23, 1916",English,Page 8
https://www.biodiversitylibrary.org/page/42402889,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1042
https://www.biodiversitylibrary.org/page/7048732,Journal,International review of the science and practice of agriculture,Rome,"International Institute of Agriculture, Bureau of Agricultural Intelligence and Plant Diseases",1916,"International Institute of Agriculture.  Bureau of Agricultural Intelligence and Plant Diseases.     ","7, pt. 2 1916",English,Page 1294
https://www.biodiversitylibrary.org/page/62004561,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 47
https://www.biodiversitylibrary.org/page/62004562,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 48
https://www.biodiversitylibrary.org/page/62004567,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 53
https://www.biodiversitylibrary.org/page/47086441,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1916,"Horticultural Society of London       ",new ser.:v.42 (1916-1917),English,
https://www.biodiversitylibrary.org/page/47086444,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1916,"Horticultural Society of London       ",new ser.:v.42 (1916-1917),English,
https://www.biodiversitylibrary.org/page/43126508,Book,New Plant introductions,Washington,,1913,"United States.  Office of foreign seed and plant introduction.     ",no.3 (1913-1914),English,
https://www.biodiversitylibrary.org/page/43191897,Book,New Plant introductions,Washington,,1913,"United States.  Office of foreign seed and plant introduction.     ",no.3 (1913-1914),English,
https://www.biodiversitylibrary.org/page/24219231,Book,"Ornamental shrubs of the United States (hardy, cultivated)",New York,American Book Company,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 115
https://www.biodiversitylibrary.org/page/21797946,Book,"Ornamental shrubs of the United States, hardy, cultivated",New York,American Book Co,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 115
https://www.biodiversitylibrary.org/page/38352221,Book,"Ornamental shrubs of the United States (hardy, cultivated)",Cincinnati [etc],American Book Company,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",(1910),English,
https://www.biodiversitylibrary.org/page/38524184,Book,"Ornamental shrubs of the United States (hardy, cultivated)",Cincinnati [etc],American Book Company,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",(1910),English,
https://www.biodiversitylibrary.org/page/60437666,Book,"Ornamental shrubs of the United States (hardy, cultivated)",New York,American Book Company,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 115
https://www.biodiversitylibrary.org/page/23558085,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 866
https://www.biodiversitylibrary.org/page/41645288,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 102
https://www.biodiversitylibrary.org/page/41645289,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 103
