﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50447413,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50447632,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 230
https://www.biodiversitylibrary.org/page/8521291,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,
https://www.biodiversitylibrary.org/page/8521374,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 73
https://www.biodiversitylibrary.org/page/8521378,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 77
https://www.biodiversitylibrary.org/page/8276839,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 19
https://www.biodiversitylibrary.org/page/4314156,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1972,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 235
https://www.biodiversitylibrary.org/page/33430607,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 201
https://www.biodiversitylibrary.org/page/33340329,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,
https://www.biodiversitylibrary.org/page/33340361,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,Page 194
https://www.biodiversitylibrary.org/page/33285793,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 162
https://www.biodiversitylibrary.org/page/33285825,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 194
https://www.biodiversitylibrary.org/page/53913818,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.12 (1986),English,Page 194
https://www.biodiversitylibrary.org/page/40818388,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 7
https://www.biodiversitylibrary.org/page/40818573,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 6
https://www.biodiversitylibrary.org/page/34701177,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 28
https://www.biodiversitylibrary.org/page/34823787,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 115
https://www.biodiversitylibrary.org/page/34823790,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 118
https://www.biodiversitylibrary.org/page/34823837,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 37
