﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085793,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 434
https://www.biodiversitylibrary.org/page/3242331,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 388
https://www.biodiversitylibrary.org/page/2239125,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 5
https://www.biodiversitylibrary.org/page/2239124,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 6
https://www.biodiversitylibrary.org/page/2239123,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 7
https://www.biodiversitylibrary.org/page/2239116,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 29
https://www.biodiversitylibrary.org/page/2239114,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 31
https://www.biodiversitylibrary.org/page/2239097,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.1 (1993:June),English,Page 48
https://www.biodiversitylibrary.org/page/368860,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 261
https://www.biodiversitylibrary.org/page/383015,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 169
https://www.biodiversitylibrary.org/page/2645853,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 83
https://www.biodiversitylibrary.org/page/2645858,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 88
https://www.biodiversitylibrary.org/page/2645863,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 93
https://www.biodiversitylibrary.org/page/2645891,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 121
https://www.biodiversitylibrary.org/page/2645937,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 167
https://www.biodiversitylibrary.org/page/2645938,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 168
https://www.biodiversitylibrary.org/page/35551140,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2381415,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 355
