﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541727,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/35663327,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 56
https://www.biodiversitylibrary.org/page/36111489,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.3 (1903),English,Page 218
https://www.biodiversitylibrary.org/page/36111767,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.3 (1903),English,Page 450
https://www.biodiversitylibrary.org/page/10625364,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 17
https://www.biodiversitylibrary.org/page/10626070,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 700
https://www.biodiversitylibrary.org/page/37362533,Book,The birds of Australia,Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/37362534,Book,The birds of Australia,Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/49936552,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/49936555,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/49936612,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 91
https://www.biodiversitylibrary.org/page/59522933,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 131
https://www.biodiversitylibrary.org/page/59522937,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 135
https://www.biodiversitylibrary.org/page/32633616,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXIII
https://www.biodiversitylibrary.org/page/32634275,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 554
