﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44732345,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 431
https://www.biodiversitylibrary.org/page/19245487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 269
https://www.biodiversitylibrary.org/page/14202843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 116
https://www.biodiversitylibrary.org/page/62191928,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 2
https://www.biodiversitylibrary.org/page/62191932,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 6
https://www.biodiversitylibrary.org/page/62191934,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 8
https://www.biodiversitylibrary.org/page/62191940,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 14
https://www.biodiversitylibrary.org/page/62191942,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 16
https://www.biodiversitylibrary.org/page/62191945,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 19
https://www.biodiversitylibrary.org/page/45356737,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 119
https://www.biodiversitylibrary.org/page/62177725,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 48
https://www.biodiversitylibrary.org/page/44649438,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 147
https://www.biodiversitylibrary.org/page/44792091,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 42
https://www.biodiversitylibrary.org/page/44792470,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 408
https://www.biodiversitylibrary.org/page/44834689,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 227
https://www.biodiversitylibrary.org/page/44817788,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 24
https://www.biodiversitylibrary.org/page/4312542,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 5
https://www.biodiversitylibrary.org/page/52277354,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 172
https://www.biodiversitylibrary.org/page/2340888,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 20
https://www.biodiversitylibrary.org/page/2340859,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 49
https://www.biodiversitylibrary.org/page/2340847,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 61
https://www.biodiversitylibrary.org/page/2340846,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 62
https://www.biodiversitylibrary.org/page/2340748,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 124
