﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523766,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 861
https://www.biodiversitylibrary.org/page/52395763,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 140
https://www.biodiversitylibrary.org/page/15135433,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 238
https://www.biodiversitylibrary.org/page/15135614,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Pl. VII
https://www.biodiversitylibrary.org/page/16224083,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 124
https://www.biodiversitylibrary.org/page/11027381,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 483
https://www.biodiversitylibrary.org/page/24135590,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 483
https://www.biodiversitylibrary.org/page/19166870,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 363
https://www.biodiversitylibrary.org/page/34576166,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 140
https://www.biodiversitylibrary.org/page/34576225,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 199
