﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645174,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 271
https://www.biodiversitylibrary.org/page/35645183,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 280
https://www.biodiversitylibrary.org/page/14379473,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/14439391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/7638504,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 168
https://www.biodiversitylibrary.org/page/7638505,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 169
https://www.biodiversitylibrary.org/page/7884172,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 121
https://www.biodiversitylibrary.org/page/7638195,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 14
https://www.biodiversitylibrary.org/page/7638147,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 62
https://www.biodiversitylibrary.org/page/51976798,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,329
https://www.biodiversitylibrary.org/page/18467071,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 132
https://www.biodiversitylibrary.org/page/18467207,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 268
