﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385617,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 306
https://www.biodiversitylibrary.org/page/33607698,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 175
https://www.biodiversitylibrary.org/page/47571204,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 29
https://www.biodiversitylibrary.org/page/47572027,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 5
https://www.biodiversitylibrary.org/page/38796093,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 391
https://www.biodiversitylibrary.org/page/148414,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 262
https://www.biodiversitylibrary.org/page/148424,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 272
https://www.biodiversitylibrary.org/page/148625,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 25
https://www.biodiversitylibrary.org/page/44261,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 527
https://www.biodiversitylibrary.org/page/414192,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 296
https://www.biodiversitylibrary.org/page/100765,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 195
https://www.biodiversitylibrary.org/page/35386313,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 46
https://www.biodiversitylibrary.org/page/35386995,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 728
