﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37127971,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1870,"Audouin, Jean Victor,      1797 -1841",ser.5:t.13 (1870),French,Page 81
https://www.biodiversitylibrary.org/page/19694335,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 152
https://www.biodiversitylibrary.org/page/19694339,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 156
https://www.biodiversitylibrary.org/page/2177052,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 152
https://www.biodiversitylibrary.org/page/16847153,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 152
https://www.biodiversitylibrary.org/page/12101033,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 152
https://www.biodiversitylibrary.org/page/12101037,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 156
https://www.biodiversitylibrary.org/page/13976793,Book,Recherches sur les pédicellaires et les ambulacres des astéries et des oursins," Paris",Victor Masson et Fills,1869,"Perrier, Edmond,      1844 -1921",,French,Page 188
https://www.biodiversitylibrary.org/page/14493439,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1885,,1re sér.:t.2e (1885),French,Page 360
https://www.biodiversitylibrary.org/page/14493602,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1885,,1re sér.:t.2e (1885),French,Page 523
https://www.biodiversitylibrary.org/page/4327195,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 96
