﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43487540,Book,"A checklist of the vascular plants in Abbott Creek Research Natural Area, Oregon","Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture, Forest Service",1979,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.341,English,Page 4
https://www.biodiversitylibrary.org/page/60802258,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 106
https://www.biodiversitylibrary.org/page/5581013,Book,Common edible and useful plants of the West,"Healdsburg, Calif",Naturegraph Co,1962,"Sweet, Muriel.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/8905943,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/8883862,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 100
https://www.biodiversitylibrary.org/page/7797292,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 104
https://www.biodiversitylibrary.org/page/8119468,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,Page 356
https://www.biodiversitylibrary.org/page/7934728,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 636
https://www.biodiversitylibrary.org/page/7934971,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 879
https://www.biodiversitylibrary.org/page/49505125,Book,Habitat selection by Columbian sharp-tailed grouse in west-central Idaho,"Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District",1987,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56927581,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927669,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012779,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 12
https://www.biodiversitylibrary.org/page/32691566,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1998,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 18 no. 2 1998,English,Page 280
https://www.biodiversitylibrary.org/page/32691584,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1998,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 18 no. 2 1998,English,Page 298
https://www.biodiversitylibrary.org/page/41110164,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/56996050,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2002,"Native Plant Society of Oregon.       ",v.9 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/56990608,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/57004910,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/56993649,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2011,"Native Plant Society of Oregon.       ",v.18 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/57993867,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 11
https://www.biodiversitylibrary.org/page/57993903,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 83
https://www.biodiversitylibrary.org/page/47945815,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 58
https://www.biodiversitylibrary.org/page/47944432,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 171
https://www.biodiversitylibrary.org/page/47815314,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 88
