﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258988,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 12
https://www.biodiversitylibrary.org/page/13259033,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 57
https://www.biodiversitylibrary.org/page/13919035,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/13919103,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 93
https://www.biodiversitylibrary.org/page/13320951,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.85:Heft.5-8 (1919),German,Page 3
https://www.biodiversitylibrary.org/page/57814188,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57814551,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 327
https://www.biodiversitylibrary.org/page/1604922,Book,"Gli insetti: loro organizzazione, sviluppo, abitudini e rapporti coll 'uomo  ",Milano,Società Editrice libraria,1909,"Berlese, Antonio,      1863 -1927",2,Italian,Page 27
https://www.biodiversitylibrary.org/page/1605030,Book,"Gli insetti: loro organizzazione, sviluppo, abitudini e rapporti coll 'uomo  ",Milano,Società Editrice libraria,1909,"Berlese, Antonio,      1863 -1927",2,Italian,Page 63
https://www.biodiversitylibrary.org/page/22456340,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 41
https://www.biodiversitylibrary.org/page/22457127,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 16
https://www.biodiversitylibrary.org/page/22356949,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 41
https://www.biodiversitylibrary.org/page/6265364,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 462
https://www.biodiversitylibrary.org/page/10260379,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 26 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/15672939,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1911,"R. Stazione di entomologia agraria in Firenze.       ",v.7 (1911),Italian,Page 183
https://www.biodiversitylibrary.org/page/15499101,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1913,"R. Stazione di entomologia agraria in Firenze.       ",v.9 (1913),Italian,Page 87
https://www.biodiversitylibrary.org/page/15499120,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1913,"R. Stazione di entomologia agraria in Firenze.       ",v.9 (1913),Italian,Page 106
https://www.biodiversitylibrary.org/page/15562488,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 366
https://www.biodiversitylibrary.org/page/33976901,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 42
https://www.biodiversitylibrary.org/page/33976984,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 125
https://www.biodiversitylibrary.org/page/38811994,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 42
https://www.biodiversitylibrary.org/page/38812077,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 125
https://www.biodiversitylibrary.org/page/51655164,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 16
https://www.biodiversitylibrary.org/page/51566762,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 41
https://www.biodiversitylibrary.org/page/9966581,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1922,,Bd.44 (1922),German,Page 518
https://www.biodiversitylibrary.org/page/9732725,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 626
