﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8194493,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 322
https://www.biodiversitylibrary.org/page/8194971,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 796
https://www.biodiversitylibrary.org/page/27039071,Journal,The American Museum journal,New York,American Museum of Natural History,1900,"American Museum of Natural History       ",v.1 1900-1901,English,Page 92
https://www.biodiversitylibrary.org/page/41332060,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 825
https://www.biodiversitylibrary.org/page/24467244,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 440
https://www.biodiversitylibrary.org/page/4208930,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 517
https://www.biodiversitylibrary.org/page/13997030,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 261
https://www.biodiversitylibrary.org/page/39725195,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 261
https://www.biodiversitylibrary.org/page/2517649,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 261
https://www.biodiversitylibrary.org/page/43840731,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 818
https://www.biodiversitylibrary.org/page/6327991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 227
https://www.biodiversitylibrary.org/page/59022869,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1905,"United States.  Bureau of Entomology.     ",pt.8 (1905),English,Page 118
https://www.biodiversitylibrary.org/page/50587484,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 23
https://www.biodiversitylibrary.org/page/50582278,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 57
https://www.biodiversitylibrary.org/page/40895836,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 6
https://www.biodiversitylibrary.org/page/12123647,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",no.52-57 (1905-1906),English,Page 102
https://www.biodiversitylibrary.org/page/11968918,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 30
https://www.biodiversitylibrary.org/page/41939799,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36 (1902),English,Page 30
