﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5590339,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 218
https://www.biodiversitylibrary.org/page/42545220,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 20
https://www.biodiversitylibrary.org/page/42545303,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 103
https://www.biodiversitylibrary.org/page/42545304,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 104
https://www.biodiversitylibrary.org/page/50176427,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 103
https://www.biodiversitylibrary.org/page/50176428,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 104
https://www.biodiversitylibrary.org/page/56577556,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 476
https://www.biodiversitylibrary.org/page/56577557,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 477
https://www.biodiversitylibrary.org/page/56577700,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 294
https://www.biodiversitylibrary.org/page/56577717,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 149
https://www.biodiversitylibrary.org/page/56577815,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 421
https://www.biodiversitylibrary.org/page/7680089,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 738
https://www.biodiversitylibrary.org/page/55233444,Book,Dertiende bijdrage tot de kennis der vischfauna van Borneo,,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 20
https://www.biodiversitylibrary.org/page/13306179,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 299
https://www.biodiversitylibrary.org/page/37773090,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 485
https://www.biodiversitylibrary.org/page/37773091,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 486
https://www.biodiversitylibrary.org/page/4444727,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 197
https://www.biodiversitylibrary.org/page/55217606,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 197
https://www.biodiversitylibrary.org/page/12808233,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 135
https://www.biodiversitylibrary.org/page/13056711,Journal,Gegenbaurs morphologisches Jahrbuch,Leipzig,W. Engelmann,1920,,Bd.51 (1920-1922),German,Page 529
https://www.biodiversitylibrary.org/page/47617425,Book,De geneesheer in Nederlandsch-Indie,Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",1,Dutch,Page 155
https://www.biodiversitylibrary.org/page/47617654,Book,De geneesheer in Nederlandsch-Indie,Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",1,Dutch,Page 384
https://www.biodiversitylibrary.org/page/28255809,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1840,"Baird, Spencer Fullerton,      1823 -1887",t.15 (1840),French,Page 384
https://www.biodiversitylibrary.org/page/40133692,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1245
https://www.biodiversitylibrary.org/page/44684796,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 247
https://www.biodiversitylibrary.org/page/12691592,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 71
https://www.biodiversitylibrary.org/page/36422946,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1873,"Pictet, François Jules,      1809 -1872",ser.6:no.2 (1873),French,Page 44
https://www.biodiversitylibrary.org/page/14238825,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1846,,jaard.3 1846,Dutch,Page 140
https://www.biodiversitylibrary.org/page/14238832,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1846,,jaard.3 1846,Dutch,Page 147
https://www.biodiversitylibrary.org/page/14238862,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1846,,jaard.3 1846,Dutch,Page 177
https://www.biodiversitylibrary.org/page/14238973,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1846,,jaard.3 1846,Dutch,Page 288
https://www.biodiversitylibrary.org/page/35655759,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 4
https://www.biodiversitylibrary.org/page/35655760,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 5
https://www.biodiversitylibrary.org/page/35656019,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 262
https://www.biodiversitylibrary.org/page/35654396,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 59
https://www.biodiversitylibrary.org/page/35654575,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 196
https://www.biodiversitylibrary.org/page/35654811,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 420
https://www.biodiversitylibrary.org/page/35654813,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 422
https://www.biodiversitylibrary.org/page/35654822,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 431
https://www.biodiversitylibrary.org/page/41692138,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 88
https://www.biodiversitylibrary.org/page/41692139,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 89
https://www.biodiversitylibrary.org/page/13483829,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 427
https://www.biodiversitylibrary.org/page/13615045,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 185
https://www.biodiversitylibrary.org/page/13615286,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 426
https://www.biodiversitylibrary.org/page/13615295,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 435
https://www.biodiversitylibrary.org/page/13619698,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 313
https://www.biodiversitylibrary.org/page/13619856,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 469
https://www.biodiversitylibrary.org/page/13619870,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 483
https://www.biodiversitylibrary.org/page/13637181,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 268
https://www.biodiversitylibrary.org/page/39289305,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 256
https://www.biodiversitylibrary.org/page/39289372,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 323
https://www.biodiversitylibrary.org/page/39289437,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 388
https://www.biodiversitylibrary.org/page/39289438,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 389
