﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159217,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 75
https://www.biodiversitylibrary.org/page/26192376,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 75
https://www.biodiversitylibrary.org/page/8259711,Journal,Annales de la Société entomologique de France,Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 95
https://www.biodiversitylibrary.org/page/32545041,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 263
https://www.biodiversitylibrary.org/page/34402864,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 265
https://www.biodiversitylibrary.org/page/34621152,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 703
https://www.biodiversitylibrary.org/page/13874278,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 316
https://www.biodiversitylibrary.org/page/13314867,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 23
https://www.biodiversitylibrary.org/page/13699043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 70
https://www.biodiversitylibrary.org/page/6923536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 72
https://www.biodiversitylibrary.org/page/14104138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 307
https://www.biodiversitylibrary.org/page/14120296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 269
https://www.biodiversitylibrary.org/page/54459863,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.3 (2014),English,Page 431
https://www.biodiversitylibrary.org/page/10366699,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 45
https://www.biodiversitylibrary.org/page/10366702,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 48
https://www.biodiversitylibrary.org/page/25148779,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 235
https://www.biodiversitylibrary.org/page/25148876,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 328
https://www.biodiversitylibrary.org/page/46122100,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 353
https://www.biodiversitylibrary.org/page/47104389,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.59:no.3-4 (1884),French,Page 174
https://www.biodiversitylibrary.org/page/44519789,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.60:no.3-4 (1884),French,Page 174
https://www.biodiversitylibrary.org/page/27415706,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 802
https://www.biodiversitylibrary.org/page/31461909,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 73
https://www.biodiversitylibrary.org/page/46019578,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 162
https://www.biodiversitylibrary.org/page/9618728,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 101
https://www.biodiversitylibrary.org/page/10205468,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 598
https://www.biodiversitylibrary.org/page/12276049,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1894,,4th (1894-1895),French,Page 135
https://www.biodiversitylibrary.org/page/12856159,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 103
https://www.biodiversitylibrary.org/page/25929588,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 724
https://www.biodiversitylibrary.org/page/43668186,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1892,,Jahrg.9-10:no.1 (1892-1893),German,
https://www.biodiversitylibrary.org/page/49079614,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1849,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.16(1849),German,
https://www.biodiversitylibrary.org/page/42180178,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 165
https://www.biodiversitylibrary.org/page/28999153,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1971,"Münchner Entomologische Gesellschaft.       ",v. 19-21 1970-72,German,Page 104
