﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34173766,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.1 (1905),French,Page 110
https://www.biodiversitylibrary.org/page/14114844,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 7
https://www.biodiversitylibrary.org/page/14114888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 51
https://www.biodiversitylibrary.org/page/22525749,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 22
https://www.biodiversitylibrary.org/page/31882377,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 23
https://www.biodiversitylibrary.org/page/31882378,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 24
https://www.biodiversitylibrary.org/page/31882395,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 41
https://www.biodiversitylibrary.org/page/31882450,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 52
https://www.biodiversitylibrary.org/page/31567389,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 99
https://www.biodiversitylibrary.org/page/31567390,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 100
https://www.biodiversitylibrary.org/page/55485893,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2000,"Museum Victoria.       ",v.58:no.1 (2000),,Page 10
https://www.biodiversitylibrary.org/page/2909165,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 325
https://www.biodiversitylibrary.org/page/23999907,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 151
https://www.biodiversitylibrary.org/page/12187691,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 151
https://www.biodiversitylibrary.org/page/60462293,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 323
https://www.biodiversitylibrary.org/page/60462305,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 335
https://www.biodiversitylibrary.org/page/42636492,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1901,"Kölliker, Albert,      1817 -1905",Bd.69 (1901),German,Page 596
https://www.biodiversitylibrary.org/page/13348227,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 442
