﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33860990,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 817
https://www.biodiversitylibrary.org/page/33861324,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 39
https://www.biodiversitylibrary.org/page/14971849,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 225
https://www.biodiversitylibrary.org/page/14971926,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 302
https://www.biodiversitylibrary.org/page/169387,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 207
https://www.biodiversitylibrary.org/page/62718173,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 186
https://www.biodiversitylibrary.org/page/62718252,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 265
https://www.biodiversitylibrary.org/page/30822280,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 84
https://www.biodiversitylibrary.org/page/31508060,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 241
https://www.biodiversitylibrary.org/page/11731171,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1886,,yr. 8,French,Page 176
https://www.biodiversitylibrary.org/page/11731175,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1886,,yr. 8,French,Page 180
https://www.biodiversitylibrary.org/page/32884994,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 373
https://www.biodiversitylibrary.org/page/4301661,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 794
https://www.biodiversitylibrary.org/page/36697883,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 573
