﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085813,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 454
https://www.biodiversitylibrary.org/page/665631,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 119
https://www.biodiversitylibrary.org/page/52456658,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/41557527,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 345
https://www.biodiversitylibrary.org/page/41557528,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 344
https://www.biodiversitylibrary.org/page/31963968,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.7:t.11-12 (1886-1888),French,Page 91
https://www.biodiversitylibrary.org/page/13426566,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 147
https://www.biodiversitylibrary.org/page/13426567,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 148
https://www.biodiversitylibrary.org/page/6210806,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 690
https://www.biodiversitylibrary.org/page/30046637,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 721
https://www.biodiversitylibrary.org/page/51787917,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1980,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 24
https://www.biodiversitylibrary.org/page/42393996,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 43
https://www.biodiversitylibrary.org/page/12323149,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 478
https://www.biodiversitylibrary.org/page/25013782,Journal,Journal of the International Garden Club,New York,International garden club,1919,"International Garden Club.       ",v.3 (1919),English,Page 352
https://www.biodiversitylibrary.org/page/45645520,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 140
https://www.biodiversitylibrary.org/page/45645597,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 177
https://www.biodiversitylibrary.org/page/22005782,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 32
https://www.biodiversitylibrary.org/page/54617345,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 115
https://www.biodiversitylibrary.org/page/44911125,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 270
https://www.biodiversitylibrary.org/page/58972077,Book,Seeds of rare plants : offer no. 25 B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 34
https://www.biodiversitylibrary.org/page/56701100,Journal,Shokubutsu kenkyu zasshi,Tokyo,Tsumura Kenkyujo,1916-1918,"Tsumura Kenkyujo.       ",v.1 (1916-1918),Japanese,Page 19
https://www.biodiversitylibrary.org/page/52984470,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 314
https://www.biodiversitylibrary.org/page/51849398,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 49
https://www.biodiversitylibrary.org/page/54464752,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1992,"University of Washington.       ",v.55:no.1 (1992),English,Page 12
