﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 33
https://www.biodiversitylibrary.org/page/14448764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/14440318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 84
https://www.biodiversitylibrary.org/page/14440319,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/14440320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/28874412,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 161
https://www.biodiversitylibrary.org/page/28877003,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 182
https://www.biodiversitylibrary.org/page/28882462,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,"Expl. of Plates, p. 187-189, Page 187"
https://www.biodiversitylibrary.org/page/1327292,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 134
https://www.biodiversitylibrary.org/page/58127655,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 134
https://www.biodiversitylibrary.org/page/58127675,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 142
https://www.biodiversitylibrary.org/page/5079130,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/5079497,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 492
https://www.biodiversitylibrary.org/page/58113959,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/58114273,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 492
https://www.biodiversitylibrary.org/page/1331983,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 720
https://www.biodiversitylibrary.org/page/11762998,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 718
https://www.biodiversitylibrary.org/page/11763000,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 720
https://www.biodiversitylibrary.org/page/32672823,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 139
https://www.biodiversitylibrary.org/page/32672821,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 141
https://www.biodiversitylibrary.org/page/32672820,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 142
https://www.biodiversitylibrary.org/page/32672819,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 143
https://www.biodiversitylibrary.org/page/11712342,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 1
https://www.biodiversitylibrary.org/page/11712335,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 8
https://www.biodiversitylibrary.org/page/11712396,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/11712397,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/5542846,Book,Japanische medusen,München,,1911,"Maas, Otto,      1867 -1916",,German,Page 8
https://www.biodiversitylibrary.org/page/6360875,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/6361056,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 189
https://www.biodiversitylibrary.org/page/6361057,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 190
https://www.biodiversitylibrary.org/page/6361058,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 191
https://www.biodiversitylibrary.org/page/6361089,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 222
https://www.biodiversitylibrary.org/page/6361135,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/6361269,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 40
https://www.biodiversitylibrary.org/page/6361281,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 43
https://www.biodiversitylibrary.org/page/6361297,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 47
https://www.biodiversitylibrary.org/page/30712767,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/30712948,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 189
https://www.biodiversitylibrary.org/page/30712949,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 190
https://www.biodiversitylibrary.org/page/30712950,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 191
https://www.biodiversitylibrary.org/page/30712981,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 222
https://www.biodiversitylibrary.org/page/30713027,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/30713161,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/30713173,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/9665011,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 26
https://www.biodiversitylibrary.org/page/9665012,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 27
https://www.biodiversitylibrary.org/page/9665013,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 28
https://www.biodiversitylibrary.org/page/877744,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 139
https://www.biodiversitylibrary.org/page/877747,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 143
https://www.biodiversitylibrary.org/page/43314164,Book,"Paradisi in sole, paradisus terrestris : or, a choice garden of all sorts of rarest flowers : with their nature, place of birth, time of flowering, names, and vertues to each plant, useful in physick, or admired for beauty. To which is annext a kitchen-garden furnished with all manner of herbs, roots, and fruits, for meat or sawce used with us. With the art of planting an orchard of all sorts of fruit-bearing trees and shrubs, shewing the nature of grafting, inoculating and pruning of them. Together with the right ordering, planting and preserving of them, with their select vertues: All unmentioned in former Herbals",London,"Printed by R.N. and are to be sold by Richard Thrale at his shop at the signe of the Cross-Keys at S. Pauls-gate, going into Cheap-side",1656,"Parkinson, John,      1567 -1650",,English,Page 326
https://www.biodiversitylibrary.org/page/15706085,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 107
https://www.biodiversitylibrary.org/page/15706087,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 109
https://www.biodiversitylibrary.org/page/9972323,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1906,"Muséum d'histoire naturelle de Genève.       ",t.14 (1906),French,Page 82
https://www.biodiversitylibrary.org/page/9972326,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1906,"Muséum d'histoire naturelle de Genève.       ",t.14 (1906),French,Page 85
https://www.biodiversitylibrary.org/page/10653394,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 300
https://www.biodiversitylibrary.org/page/43788650,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 492
https://www.biodiversitylibrary.org/page/41281186,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 275
https://www.biodiversitylibrary.org/page/41281188,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 277
https://www.biodiversitylibrary.org/page/49523929,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 263
https://www.biodiversitylibrary.org/page/2189822,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.10 (Craspedoten medusen); Livr.26,Dutch,Page 8
https://www.biodiversitylibrary.org/page/2189744,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.10 (Craspedoten medusen); Livr.26,Dutch,
https://www.biodiversitylibrary.org/page/2189743,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.10 (Craspedoten medusen); Livr.26,Dutch,
https://www.biodiversitylibrary.org/page/25256796,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 177
https://www.biodiversitylibrary.org/page/50230753,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 542
https://www.biodiversitylibrary.org/page/50230756,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 545
https://www.biodiversitylibrary.org/page/50230858,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,
https://www.biodiversitylibrary.org/page/50210716,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 369
https://www.biodiversitylibrary.org/page/50210738,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 391
https://www.biodiversitylibrary.org/page/10302908,Journal,Zoologica,Stuttgart,Erwin Nägele,1913,,Bd.26=Heft 67 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/57555560,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 11
