﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086033,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 674
https://www.biodiversitylibrary.org/page/24961002,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1110
https://www.biodiversitylibrary.org/page/61515430,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1976,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 119
https://www.biodiversitylibrary.org/page/61515442,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1976,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 131
https://www.biodiversitylibrary.org/page/61848479,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61821279,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.1 (2011:Feb-Mar),English,Page 36
https://www.biodiversitylibrary.org/page/38684142,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 285
https://www.biodiversitylibrary.org/page/38684150,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 293
https://www.biodiversitylibrary.org/page/453409,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1893,"Hooker, Joseph Dalton,      1817 -1911",v.119=ser.3:v.49 (1893) [no.7272-7331],English,
https://www.biodiversitylibrary.org/page/453575,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1893,"Hooker, Joseph Dalton,      1817 -1911",v.119=ser.3:v.49 (1893) [no.7272-7331],English,
https://www.biodiversitylibrary.org/page/25605850,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,
https://www.biodiversitylibrary.org/page/25606288,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 456
https://www.biodiversitylibrary.org/page/25607959,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 483
https://www.biodiversitylibrary.org/page/25615196,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 460
https://www.biodiversitylibrary.org/page/25615215,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 477
