﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5063188,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 8,English,Page 5
https://www.biodiversitylibrary.org/page/5063216,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 8,English,Page 33
https://www.biodiversitylibrary.org/page/27969023,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 197
https://www.biodiversitylibrary.org/page/27969026,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 200
https://www.biodiversitylibrary.org/page/35833841,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 293
https://www.biodiversitylibrary.org/page/13282973,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 577
https://www.biodiversitylibrary.org/page/11099545,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 577
https://www.biodiversitylibrary.org/page/50680685,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/57657640,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 241
https://www.biodiversitylibrary.org/page/53675980,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 137
https://www.biodiversitylibrary.org/page/10602196,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 293
https://www.biodiversitylibrary.org/page/3149007,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 107
https://www.biodiversitylibrary.org/page/3149325,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 111
https://www.biodiversitylibrary.org/page/3131078,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 221
https://www.biodiversitylibrary.org/page/3131761,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 222
https://www.biodiversitylibrary.org/page/3234174,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 161
