﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17721462,Book,Aboriginal tobaccos,Lancaster? Pa,,1921,"Setchell, William Albert,      1864 -1943",,English,Page 413
https://www.biodiversitylibrary.org/page/20787106,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 398
https://www.biodiversitylibrary.org/page/33491396,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 398
https://www.biodiversitylibrary.org/page/55722925,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 23
https://www.biodiversitylibrary.org/page/55729394,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 76
https://www.biodiversitylibrary.org/page/27463915,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 126
https://www.biodiversitylibrary.org/page/59837646,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 352
https://www.biodiversitylibrary.org/page/41542870,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 379
https://www.biodiversitylibrary.org/page/4514122,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 103
https://www.biodiversitylibrary.org/page/4514123,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 104
https://www.biodiversitylibrary.org/page/3347919,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1455
https://www.biodiversitylibrary.org/page/63632733,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 13
https://www.biodiversitylibrary.org/page/51034579,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 96
https://www.biodiversitylibrary.org/page/50680308,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/598177,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 425
https://www.biodiversitylibrary.org/page/598187,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 435
https://www.biodiversitylibrary.org/page/41783835,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 603
https://www.biodiversitylibrary.org/page/33613710,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 278
https://www.biodiversitylibrary.org/page/19069423,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 546
https://www.biodiversitylibrary.org/page/34188080,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 546
https://www.biodiversitylibrary.org/page/11453778,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 616
https://www.biodiversitylibrary.org/page/404344,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 304
https://www.biodiversitylibrary.org/page/52667936,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 304
https://www.biodiversitylibrary.org/page/43638681,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 304
https://www.biodiversitylibrary.org/page/519257,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 321
https://www.biodiversitylibrary.org/page/33944858,Journal,Bulletin,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ","nos. 26-50, 1913-1914",English,Page 14
https://www.biodiversitylibrary.org/page/11493044,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 69
https://www.biodiversitylibrary.org/page/27427108,Journal,Bulletin,Washington,G.P.O,1932,"Smithsonian Institution.       ",no.94 (1932),English,Page 22
https://www.biodiversitylibrary.org/page/27427123,Journal,Bulletin,Washington,G.P.O,1932,"Smithsonian Institution.       ",no.94 (1932),English,Page 37
https://www.biodiversitylibrary.org/page/62032254,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1112
https://www.biodiversitylibrary.org/page/45842148,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 270
https://www.biodiversitylibrary.org/page/368949,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 345
https://www.biodiversitylibrary.org/page/382596,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 475
https://www.biodiversitylibrary.org/page/59111774,Book,"Cuba, 1903-1906",,,1903,"Britton, Nathaniel Lord,      1859 -1934",v.68,English,
https://www.biodiversitylibrary.org/page/297235,Book,"A curious herbal :containing five hundred cuts, of the most useful plants, which are now used in the practice of physick engraved on folio copper plates, after drawings taken from the life",London,Printed for Samuel Harding,1739,"Blackwell, Elizabeth,      1707 -1758",v.2 (1739),English,Plate 437
https://www.biodiversitylibrary.org/page/470895,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1803,"Hooker, Joseph Dalton,      1817 -1911",v.17-18=no.597-692 (1803),English,
https://www.biodiversitylibrary.org/page/53811047,Book,Curtiss' West Indian plants. Series I-III,"Jacksonville, Fla",A.H. Curtiss,1904-1905,"Curtiss, Allen Hiram,      1845 -1907",,English,Page 2
https://www.biodiversitylibrary.org/page/59179235,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 230
https://www.biodiversitylibrary.org/page/46360001,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 891
https://www.biodiversitylibrary.org/page/57974905,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1820,"Jones, G.       ",v.17 (1820),English,Page 74
https://www.biodiversitylibrary.org/page/707502,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1891,"Smith, John Donnell,      1829 -1928",v.2,Latin,Page 54
https://www.biodiversitylibrary.org/page/707651,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1893,"Smith, John Donnell,      1829 -1928",v.3,Latin,Page 57
https://www.biodiversitylibrary.org/page/707853,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 114
https://www.biodiversitylibrary.org/page/707153,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1907,"Smith, John Donnell,      1829 -1928",v.8,Latin,Page 132
https://www.biodiversitylibrary.org/page/21029193,Book,The ethno-botany of the Coahuilla Indians of Southern California ...,Chicago,University of Chicago Press,1900,"Barrows, David Prescott,      1873 -",(1900),English,Page 74
https://www.biodiversitylibrary.org/page/59962152,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 94
https://www.biodiversitylibrary.org/page/2452312,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 77
https://www.biodiversitylibrary.org/page/51511932,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1986,,fasc.49 (1986),Spanish,Page 129
https://www.biodiversitylibrary.org/page/32748,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.1 (1835),,Page 10
https://www.biodiversitylibrary.org/page/32749,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.1 (1835),,Page 11
https://www.biodiversitylibrary.org/page/5869860,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 670
https://www.biodiversitylibrary.org/page/12422858,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 456
https://www.biodiversitylibrary.org/page/56631562,Book,"Garden work,  planting etc",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,4-5
https://www.biodiversitylibrary.org/page/47574654,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873),German,Page 104
