﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443925,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/41108499,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,Page 79
https://www.biodiversitylibrary.org/page/20144868,Book,"Biological integrity of Cottonwood Creek, Fergus County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,
https://www.biodiversitylibrary.org/page/35456916,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 72
https://www.biodiversitylibrary.org/page/35521522,Book,Diatoms as indicators of historical macrophyte biomass in Florida lakes,,,1991,"Whitmore, Thomas J.     (Thomas James), 1955 -",,English,
https://www.biodiversitylibrary.org/page/51030373,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 7
https://www.biodiversitylibrary.org/page/29867354,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 74
https://www.biodiversitylibrary.org/page/15647676,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 450
https://www.biodiversitylibrary.org/page/15647678,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 452
https://www.biodiversitylibrary.org/page/15647687,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 461
https://www.biodiversitylibrary.org/page/56333265,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 79
https://www.biodiversitylibrary.org/page/56335626,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 175
https://www.biodiversitylibrary.org/page/56335627,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 176
https://www.biodiversitylibrary.org/page/35515223,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 578
https://www.biodiversitylibrary.org/page/34597903,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 728
https://www.biodiversitylibrary.org/page/19930376,Book,Support of aquatic life uses in the Upper Blackfoot River and tributaries based on the composition and structure of the Benthic algae community,"Helena, Mont",[Montana Dept. of Environmental Quality],2001,"Bahls, Loren L.       ",2001,English,
https://www.biodiversitylibrary.org/page/33513648,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 14
https://www.biodiversitylibrary.org/page/33513822,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 184
https://www.biodiversitylibrary.org/page/55719928,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1992,"Virginia Academy of Science.       ",v.43 (1992),English,Page 16
