﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39337957,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 24
https://www.biodiversitylibrary.org/page/40454099,Journal,Bulletin,"Loughton, Essex",the Society,1982,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 173
https://www.biodiversitylibrary.org/page/47095981,Journal,Bulletin,"Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 381
https://www.biodiversitylibrary.org/page/39671752,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 53
https://www.biodiversitylibrary.org/page/39671758,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 59
https://www.biodiversitylibrary.org/page/39671771,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 72
https://www.biodiversitylibrary.org/page/39026984,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 361
https://www.biodiversitylibrary.org/page/2856055,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 80
https://www.biodiversitylibrary.org/page/2856292,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 316
https://www.biodiversitylibrary.org/page/2821105,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/2821329,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 245
https://www.biodiversitylibrary.org/page/2855378,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 31
https://www.biodiversitylibrary.org/page/63752200,Journal,Flora of Southern Africa,Pretoria,"[Republic of South Africa, Dept. of Agricultural Techical Services]",1986,"Dyer, R. Allen     (Robert Allen), 1900 -",Pteridophyta (1986),English,Page 95
https://www.biodiversitylibrary.org/page/63752198,Journal,Flora of Southern Africa,Pretoria,"[Republic of South Africa, Dept. of Agricultural Techical Services]",1986,"Dyer, R. Allen     (Robert Allen), 1900 -",Pteridophyta (1986),English,Page 97
https://www.biodiversitylibrary.org/page/51375760,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 95
https://www.biodiversitylibrary.org/page/51375762,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 97
https://www.biodiversitylibrary.org/page/61526643,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 172
https://www.biodiversitylibrary.org/page/7809435,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(5): Adiantacées,,Page 118
https://www.biodiversitylibrary.org/page/3525857,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 107
https://www.biodiversitylibrary.org/page/63617721,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 201
https://www.biodiversitylibrary.org/page/12869691,Journal,Notulae systematicae,Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 165
