﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085950,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 591
https://www.biodiversitylibrary.org/page/49930017,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 273
https://www.biodiversitylibrary.org/page/50367901,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 246
https://www.biodiversitylibrary.org/page/56781952,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 15
https://www.biodiversitylibrary.org/page/56781971,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 34
https://www.biodiversitylibrary.org/page/56782012,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 75
https://www.biodiversitylibrary.org/page/7435019,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 128
https://www.biodiversitylibrary.org/page/17768536,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 326
https://www.biodiversitylibrary.org/page/13423495,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 326
https://www.biodiversitylibrary.org/page/63495296,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxvii
https://www.biodiversitylibrary.org/page/63495295,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxviii
https://www.biodiversitylibrary.org/page/63495423,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 180
https://www.biodiversitylibrary.org/page/63495424,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 181
https://www.biodiversitylibrary.org/page/63144454,Journal,The Daffodil journal,"Arlington, Va",American Daffodil Society,2015,"American Daffodil Society.       ",v.52 (2015-2016),English,Page 34
https://www.biodiversitylibrary.org/page/63626995,Journal,The Daffodil journal,"Arlington, Va",American Daffodil Society,2015,"American Daffodil Society.       ",v.53 (2016-2017),English,Page 34
https://www.biodiversitylibrary.org/page/25620970,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,
https://www.biodiversitylibrary.org/page/25902531,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 29
https://www.biodiversitylibrary.org/page/59052852,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 740
https://www.biodiversitylibrary.org/page/29867375,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 95
https://www.biodiversitylibrary.org/page/31099853,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 168
https://www.biodiversitylibrary.org/page/63572629,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1989,"American Plant Life Society.       ",v.45:no.1-2 (1989),English,Page ii
https://www.biodiversitylibrary.org/page/27803532,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 435
https://www.biodiversitylibrary.org/page/32160850,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1953,"Sociedad Chilena de Entomología.       ",v. 1-3 (1951-53),Spanish,Page 165
https://www.biodiversitylibrary.org/page/62748150,,The journal of horticulture,,,1897,,ser.3:v.35 (1897),,Page 72
