﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34069289,Book,Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse,Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 611
https://www.biodiversitylibrary.org/page/127101,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 594
https://www.biodiversitylibrary.org/page/42874323,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 594
https://www.biodiversitylibrary.org/page/2728444,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1858,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Index 1-23 (1858),French,Page 199
https://www.biodiversitylibrary.org/page/2728560,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1858,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Index 1-23 (1858),French,Page 315
https://www.biodiversitylibrary.org/page/26123330,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 27
https://www.biodiversitylibrary.org/page/49031806,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.1 (1962),,Page 23
https://www.biodiversitylibrary.org/page/62479185,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 964
https://www.biodiversitylibrary.org/page/54019244,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 192
https://www.biodiversitylibrary.org/page/54019212,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/52014467,Book,"Mémorandum des travaux de botanique et de physiologie végétale qui ont été publiés par l'Academie royale des sciences, des lettres et des beaux-arts de Belgique pendant le premier siècle de son existence (1772-1871) : rapport séculaire",Bruxelles,F. Hayez,1872,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 38
https://www.biodiversitylibrary.org/page/52014550,Book,"Mémorandum des travaux de botanique et de physiologie végétale qui ont été publiés par l'Academie royale des sciences, des lettres et des beaux-arts de Belgique pendant le premier siècle de son existence (1772-1871) : rapport séculaire",Bruxelles,F. Hayez,1872,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 84
https://www.biodiversitylibrary.org/page/49814977,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1959,"Royal Botanic Gardens (Vic.)       ",v.1:no.2 (1955:Dec.),,Page 99
https://www.biodiversitylibrary.org/page/51230706,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 125
https://www.biodiversitylibrary.org/page/58846383,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1839,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.12(1839),,Page 3
https://www.biodiversitylibrary.org/page/60018590,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 235
https://www.biodiversitylibrary.org/page/6157651,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 571
https://www.biodiversitylibrary.org/page/36315848,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 571
https://www.biodiversitylibrary.org/page/59116598,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 140
