﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35686200,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 961
https://www.biodiversitylibrary.org/page/35686207,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 968
https://www.biodiversitylibrary.org/page/35686249,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1010
https://www.biodiversitylibrary.org/page/15388166,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 342
https://www.biodiversitylibrary.org/page/15388170,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 346
https://www.biodiversitylibrary.org/page/15388171,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 347
https://www.biodiversitylibrary.org/page/15388173,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 349
https://www.biodiversitylibrary.org/page/15388177,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 353
https://www.biodiversitylibrary.org/page/15388178,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 354
https://www.biodiversitylibrary.org/page/15388179,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 355
https://www.biodiversitylibrary.org/page/15388184,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 360
https://www.biodiversitylibrary.org/page/15388192,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 368
https://www.biodiversitylibrary.org/page/15388198,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 374
https://www.biodiversitylibrary.org/page/15388202,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 378
https://www.biodiversitylibrary.org/page/15388232,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,
