﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/6374028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 157
https://www.biodiversitylibrary.org/page/32672823,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 139
https://www.biodiversitylibrary.org/page/39077402,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 74
https://www.biodiversitylibrary.org/page/39286733,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879) plates,German,Page 12
https://www.biodiversitylibrary.org/page/11963771,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1890,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.25=n.F. Bd.18 (1891),English,Page 274
https://www.biodiversitylibrary.org/page/38768066,Book,Meduses provenant des campagnes des yachts Hirondelle et Princesse-Alice,Monaco,,1904,"Maas, Otto,      1867 -1916",,French,Page 3
https://www.biodiversitylibrary.org/page/38768061,Book,Meduses provenant des campagnes des yachts Hirondelle et Princesse-Alice,Monaco,,1904,"Maas, Otto,      1867 -1916",,French,Page 8
https://www.biodiversitylibrary.org/page/38768084,Book,Meduses provenant des campagnes des yachts Hirondelle et Princesse-Alice,Monaco,,1904,"Maas, Otto,      1867 -1916",,French,Page 63
https://www.biodiversitylibrary.org/page/38768086,Book,Meduses provenant des campagnes des yachts Hirondelle et Princesse-Alice,Monaco,,1904,"Maas, Otto,      1867 -1916",,French,Page 65
https://www.biodiversitylibrary.org/page/9665010,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 25
https://www.biodiversitylibrary.org/page/32605625,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 74
https://www.biodiversitylibrary.org/page/32528809,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1 atlas (1879),German,Page 12
https://www.biodiversitylibrary.org/page/877744,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 139
https://www.biodiversitylibrary.org/page/3558216,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 153
https://www.biodiversitylibrary.org/page/3558217,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 154
https://www.biodiversitylibrary.org/page/18232954,Book,Plankton-Studien. Vergleichende Untersuchungen über die Bedeutung und Zusammensetzung der pelagischen Fauna und Flora,Jena,G. Fischer,1890,"Haeckel, Ernst,      1834 -1919",,German,Page 43
https://www.biodiversitylibrary.org/page/27836316,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 596
https://www.biodiversitylibrary.org/page/2112471,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,
https://www.biodiversitylibrary.org/page/2112466,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,Page 8
https://www.biodiversitylibrary.org/page/2112483,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,Page 63
https://www.biodiversitylibrary.org/page/2112481,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,Page 65
https://www.biodiversitylibrary.org/page/2112434,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,
https://www.biodiversitylibrary.org/page/10605526,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 267
https://www.biodiversitylibrary.org/page/10653394,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 300
https://www.biodiversitylibrary.org/page/43788648,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 490
https://www.biodiversitylibrary.org/page/43788649,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 491
https://www.biodiversitylibrary.org/page/41281186,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 275
https://www.biodiversitylibrary.org/page/25256796,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 177
