﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484831,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 439
https://www.biodiversitylibrary.org/page/18464049,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 272
https://www.biodiversitylibrary.org/page/13198326,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 272
https://www.biodiversitylibrary.org/page/21684604,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 272
https://www.biodiversitylibrary.org/page/38178718,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248753,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 117
https://www.biodiversitylibrary.org/page/3852942,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 238
https://www.biodiversitylibrary.org/page/41707376,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 646
https://www.biodiversitylibrary.org/page/52238657,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 646
https://www.biodiversitylibrary.org/page/33694623,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1830,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2=pt.1 (1830),French,Page 27
https://www.biodiversitylibrary.org/page/31787838,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 101
https://www.biodiversitylibrary.org/page/2152820,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1983,"National Shellfisheries Association.       ",v.3 (1983),,
https://www.biodiversitylibrary.org/page/2152821,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1983,"National Shellfisheries Association.       ",v.3 (1983),,
https://www.biodiversitylibrary.org/page/19135552,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 127
https://www.biodiversitylibrary.org/page/18373122,Book,"Marine mollusca of Madras and the immediate neighbourhood; notes on a collection of marine shells from Lively Island, Falklands; and other papers",Manchester,J.E. Gornish,1898,"Melvill, James Cosmo      1845 -1929",,English,Page 101
https://www.biodiversitylibrary.org/page/12152003,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 175
https://www.biodiversitylibrary.org/page/12152090,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,
https://www.biodiversitylibrary.org/page/12152101,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 257
https://www.biodiversitylibrary.org/page/32279561,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 283
https://www.biodiversitylibrary.org/page/15556524,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 281
https://www.biodiversitylibrary.org/page/8917227,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 467
https://www.biodiversitylibrary.org/page/49211767,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 465
https://www.biodiversitylibrary.org/page/49211768,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 466
https://www.biodiversitylibrary.org/page/46823043,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 466
https://www.biodiversitylibrary.org/page/11633130,Book,"Zoologia del viaggio intorno al globo della regia fregata Magenta durante gli anni 1865-68. Malacologia (gasteropodi, acefali e brachiopodi)",Torino,G.B. Paravia e comp,1874,"Tapparone-Canefri, Cesare Maria,      1838 -1891",,Italian,Explanation of Tavola II
https://www.biodiversitylibrary.org/page/11633141,Book,"Zoologia del viaggio intorno al globo della regia fregata Magenta durante gli anni 1865-68. Malacologia (gasteropodi, acefali e brachiopodi)",Torino,G.B. Paravia e comp,1874,"Tapparone-Canefri, Cesare Maria,      1838 -1891",,Italian,Page 153
