﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33471156,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 8
https://www.biodiversitylibrary.org/page/33471145,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page V
https://www.biodiversitylibrary.org/page/33471184,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 36
https://www.biodiversitylibrary.org/page/33471538,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 4
https://www.biodiversitylibrary.org/page/33471534,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page VIII
https://www.biodiversitylibrary.org/page/33471595,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Taf. III
https://www.biodiversitylibrary.org/page/33471531,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page V
https://www.biodiversitylibrary.org/page/33471529,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page III
https://www.biodiversitylibrary.org/page/41432821,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 630
https://www.biodiversitylibrary.org/page/11830669,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 37
https://www.biodiversitylibrary.org/page/7993532,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",1925,English,Page 619
https://www.biodiversitylibrary.org/page/54662990,Journal,"Annual reports  ",[Philadelphia,The Academy],1897,"Academy of Natural Sciences of Philadelphia.       ",1897,English,Page 28
https://www.biodiversitylibrary.org/page/14109917,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 288
https://www.biodiversitylibrary.org/page/14109920,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 291
https://www.biodiversitylibrary.org/page/14109886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 257
https://www.biodiversitylibrary.org/page/14109921,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 292
https://www.biodiversitylibrary.org/page/14109919,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 290
https://www.biodiversitylibrary.org/page/14109922,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 293
https://www.biodiversitylibrary.org/page/14109928,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 299
https://www.biodiversitylibrary.org/page/15067636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 61
https://www.biodiversitylibrary.org/page/15562079,Book,"Beiträge zur näheren Kenntniss der Gattung Tarsius  ",Berlin,G. Reimer,1846,"Burmeister, Hermann,      1807 -1892",,German,Page 129
https://www.biodiversitylibrary.org/page/15562077,Book,"Beiträge zur näheren Kenntniss der Gattung Tarsius  ",Berlin,G. Reimer,1846,"Burmeister, Hermann,      1807 -1892",,German,Page 127
https://www.biodiversitylibrary.org/page/10755337,Book,"Bibliographia primatologica; a classified bibliography of primates other than man ...  ","Springfield, Ill",C.C. Thomas,1941,"Ruch, Theodore Cedric,      1906 -",,English,Page 22
https://www.biodiversitylibrary.org/page/45066346,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 252
https://www.biodiversitylibrary.org/page/1728164,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 147
https://www.biodiversitylibrary.org/page/4995560,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 147
https://www.biodiversitylibrary.org/page/8503393,Book,"The brain from ape to man; a contribution to the study of the evolution and development of the human brain  ",New York,"P. B. Hoeber, inc",1928,"Tilney, Frederick,      1875 -1938",2,English,Page 1048
https://www.biodiversitylibrary.org/page/7843577,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 585
