﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41108839,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1968,"Harvard University.  Museum of Comparative Zoology.     ",1968/1969,English,Page 65
https://www.biodiversitylibrary.org/page/13282993,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 597
https://www.biodiversitylibrary.org/page/11099565,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 597
https://www.biodiversitylibrary.org/page/39968707,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/58690574,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 87
https://www.biodiversitylibrary.org/page/35965298,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page iv
https://www.biodiversitylibrary.org/page/35965441,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 183
https://www.biodiversitylibrary.org/page/35965442,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 184
https://www.biodiversitylibrary.org/page/35965443,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 185
https://www.biodiversitylibrary.org/page/35965444,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 186
https://www.biodiversitylibrary.org/page/35965445,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 187
https://www.biodiversitylibrary.org/page/35965446,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 188
https://www.biodiversitylibrary.org/page/35965447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 189
https://www.biodiversitylibrary.org/page/35965452,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 194
https://www.biodiversitylibrary.org/page/35965453,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 195
https://www.biodiversitylibrary.org/page/35965454,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 196
https://www.biodiversitylibrary.org/page/35965455,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 197
https://www.biodiversitylibrary.org/page/35965456,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 198
