﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5571813,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 35
https://www.biodiversitylibrary.org/page/5571815,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 37
https://www.biodiversitylibrary.org/page/14581671,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 402
https://www.biodiversitylibrary.org/page/35618956,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 328
https://www.biodiversitylibrary.org/page/50817714,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 31
https://www.biodiversitylibrary.org/page/50817716,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 29
https://www.biodiversitylibrary.org/page/50817715,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 30
https://www.biodiversitylibrary.org/page/50817709,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 36
https://www.biodiversitylibrary.org/page/50326504,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 60
https://www.biodiversitylibrary.org/page/50348962,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 6
https://www.biodiversitylibrary.org/page/53886592,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 37
https://www.biodiversitylibrary.org/page/13881016,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 314
https://www.biodiversitylibrary.org/page/14116695,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 502
