﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7629486,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XII
https://www.biodiversitylibrary.org/page/7629440,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 42
https://www.biodiversitylibrary.org/page/7629439,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 43
https://www.biodiversitylibrary.org/page/7629965,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 565
https://www.biodiversitylibrary.org/page/26383079,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 429
https://www.biodiversitylibrary.org/page/53675840,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 45
https://www.biodiversitylibrary.org/page/10672339,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 173
https://www.biodiversitylibrary.org/page/10672361,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 195
https://www.biodiversitylibrary.org/page/11785242,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1917,"Brooks, William Keith,      1848 -1908",v. 23 (1917),English,Page 580
https://www.biodiversitylibrary.org/page/5727056,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 702
https://www.biodiversitylibrary.org/page/42268857,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 892
https://www.biodiversitylibrary.org/page/7510919,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/7510920,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/41503638,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 17
https://www.biodiversitylibrary.org/page/54964261,Book,"Waldo L. Schmitt Papers : field notes, Tortugas, July 15-August 26, 1924 [transcript]",,,1924,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 22
https://www.biodiversitylibrary.org/page/54964283,Book,"Waldo L. Schmitt Papers : field notes, Tortugas, July 15-August 26, 1924 [transcript]",,,1924,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 41
