﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56754889,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1979,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.12 (1979),Spanish,Page 219
https://www.biodiversitylibrary.org/page/35833797,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 249
https://www.biodiversitylibrary.org/page/16227702,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 245
https://www.biodiversitylibrary.org/page/13341669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 468
https://www.biodiversitylibrary.org/page/51188665,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 151
https://www.biodiversitylibrary.org/page/31600334,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1959,"Sociedad de Biología de Concepción.       ",t. 34 abr 1959,Spanish,Page 68
https://www.biodiversitylibrary.org/page/31668756,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 163
https://www.biodiversitylibrary.org/page/35998293,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 97
https://www.biodiversitylibrary.org/page/35998294,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 98
https://www.biodiversitylibrary.org/page/30182581,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 176
https://www.biodiversitylibrary.org/page/28882453,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 176
https://www.biodiversitylibrary.org/page/16112342,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 176
https://www.biodiversitylibrary.org/page/39884577,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/49821919,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 151
https://www.biodiversitylibrary.org/page/10602152,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 249
https://www.biodiversitylibrary.org/page/52115093,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1992,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 3
https://www.biodiversitylibrary.org/page/38661130,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 176
https://www.biodiversitylibrary.org/page/4745207,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 786
https://www.biodiversitylibrary.org/page/4745282,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 805
https://www.biodiversitylibrary.org/page/3254644,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 469
