﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085985,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 626
https://www.biodiversitylibrary.org/page/58270679,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.47 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/36312789,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 45
https://www.biodiversitylibrary.org/page/36312790,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 46
https://www.biodiversitylibrary.org/page/36312791,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 47
https://www.biodiversitylibrary.org/page/58639429,Journal,Bulletin,"[Annandale, Va.]",The Society,2004,"Virginia Native Plant Society.       ",v.23 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/33263256,Book,Compendium of natural features information,Baltimore,The Department,1975,"Maryland.  State Planning Dept.     ",No. 231 Vol.I,English,Page 229
https://www.biodiversitylibrary.org/page/33263300,Book,Compendium of natural features information,Baltimore,The Department,1975,"Maryland.  State Planning Dept.     ",No. 231 Vol.I,English,Page 273
https://www.biodiversitylibrary.org/page/9252494,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 374
https://www.biodiversitylibrary.org/page/40780029,Book,Natural areas of the Chesapeake Bay Region: ecological priorities,[Washington],,1974,,,English,Page 2
https://www.biodiversitylibrary.org/page/40780072,Book,Natural areas of the Chesapeake Bay Region: ecological priorities,[Washington],,1974,,,English,
https://www.biodiversitylibrary.org/page/40780073,Book,Natural areas of the Chesapeake Bay Region: ecological priorities,[Washington],,1974,,,English,
https://www.biodiversitylibrary.org/page/632824,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 198
https://www.biodiversitylibrary.org/page/632825,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 199
https://www.biodiversitylibrary.org/page/632826,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 200
https://www.biodiversitylibrary.org/page/632827,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 201
https://www.biodiversitylibrary.org/page/58673298,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1987,"Virginia Academy of Science.       ",v.38 (1987),English,Page 393
