﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34150365,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 74
https://www.biodiversitylibrary.org/page/34150480,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,
https://www.biodiversitylibrary.org/page/53240897,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 86
https://www.biodiversitylibrary.org/page/59335552,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 143
https://www.biodiversitylibrary.org/page/50479792,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 44
https://www.biodiversitylibrary.org/page/50479762,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 56
https://www.biodiversitylibrary.org/page/50479769,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 63
https://www.biodiversitylibrary.org/page/53279483,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 63
https://www.biodiversitylibrary.org/page/57153657,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/57153653,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/57153652,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/57153649,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/57153638,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/57153637,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/57153636,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/57153619,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/8523337,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1952,"American Malacologists, Inc.       ",v.66 (1952-1953),English,Page 36
https://www.biodiversitylibrary.org/page/3179340,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",no.66 (1968:June),English,Page 10
https://www.biodiversitylibrary.org/page/34595488,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/4286943,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 254
https://www.biodiversitylibrary.org/page/42521783,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 140
