﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855265,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 199
https://www.biodiversitylibrary.org/page/50234694,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 10
https://www.biodiversitylibrary.org/page/50234756,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 124
https://www.biodiversitylibrary.org/page/12808217,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 119
https://www.biodiversitylibrary.org/page/12808256,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 158
https://www.biodiversitylibrary.org/page/12808257,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 159
https://www.biodiversitylibrary.org/page/12808341,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 243
https://www.biodiversitylibrary.org/page/12808407,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 309
https://www.biodiversitylibrary.org/page/4307854,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 40
https://www.biodiversitylibrary.org/page/49085838,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 275
https://www.biodiversitylibrary.org/page/58103051,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 974
https://www.biodiversitylibrary.org/page/51208765,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 115
https://www.biodiversitylibrary.org/page/51208767,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 117
https://www.biodiversitylibrary.org/page/51208768,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 118
https://www.biodiversitylibrary.org/page/51208772,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,
https://www.biodiversitylibrary.org/page/51208821,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1971,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 167
