﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3271358,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 189
https://www.biodiversitylibrary.org/page/3271364,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 199
https://www.biodiversitylibrary.org/page/3271378,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 220
https://www.biodiversitylibrary.org/page/41548091,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 108
https://www.biodiversitylibrary.org/page/34732554,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,
https://www.biodiversitylibrary.org/page/12945101,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 70
https://www.biodiversitylibrary.org/page/43603293,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1862,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.6 (1862),German,Page 61
https://www.biodiversitylibrary.org/page/43603303,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1862,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.6 (1862),German,Page 71
https://www.biodiversitylibrary.org/page/43603305,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1862,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.6 (1862),German,Page 73
https://www.biodiversitylibrary.org/page/44002,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 270
https://www.biodiversitylibrary.org/page/53668228,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 98
https://www.biodiversitylibrary.org/page/27396860,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 813
https://www.biodiversitylibrary.org/page/13241919,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 309
https://www.biodiversitylibrary.org/page/13235973,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 537
https://www.biodiversitylibrary.org/page/55956728,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 20
https://www.biodiversitylibrary.org/page/113864,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 706
https://www.biodiversitylibrary.org/page/28824492,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 685
https://www.biodiversitylibrary.org/page/47933333,Journal,Research bulletin : bulletin of the Agricultural Experiment Station of Nebraska,"Lincoln, Neb., U.S.A",Agricultural Experiment Station of Nebraska,1913,"University of Nebraska (Lincoln campus).  Agricultural Experiment Station.     ",no.1-6 (1913-1916),English,Page 12
https://www.biodiversitylibrary.org/page/45607426,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 550
https://www.biodiversitylibrary.org/page/45607428,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 552
https://www.biodiversitylibrary.org/page/45607429,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 553
https://www.biodiversitylibrary.org/page/45607663,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 787
