﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/728534,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 29
https://www.biodiversitylibrary.org/page/35394188,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 76
https://www.biodiversitylibrary.org/page/7812708,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 76
https://www.biodiversitylibrary.org/page/47719087,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 76
https://www.biodiversitylibrary.org/page/406371,Book,"Catalogus plantarum quae in insula Jamaica : sponte proveniunt, vel vulgò coluntur cum earundem synonymis & locis natalibus, adjectis aliis quibusdam quae in insulis Maderae, Barbados, Nieves, & Sancti Christophori nascuntur, seu Prodromi historiae naturalis Jamaicae pars prima",Londini,Impensis D. Brown,1696,"Sloane, Hans,   Sir,   1660 -1753",,Latin,
https://www.biodiversitylibrary.org/page/10902348,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 255
https://www.biodiversitylibrary.org/page/10902349,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 256
https://www.biodiversitylibrary.org/page/373517,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 527
https://www.biodiversitylibrary.org/page/6132457,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 67
https://www.biodiversitylibrary.org/page/38386734,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 279
https://www.biodiversitylibrary.org/page/18441657,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 527
https://www.biodiversitylibrary.org/page/9873586,Book,"Florum, et coronarianum odoratarumque nonnullarum herbarum historia",Antuerpiae,Ex officina Christophori Plantini,1569,"Dodoens, Rembert,      1517 -1585",,,Page 134
https://www.biodiversitylibrary.org/page/31362073,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.5,Latin,Page 406
