﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44340542,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 133
https://www.biodiversitylibrary.org/page/44340543,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 134
https://www.biodiversitylibrary.org/page/50847231,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.112 (2014),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50847232,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.112 (2014),Spanish,Page 4
https://www.biodiversitylibrary.org/page/57486556,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 819
https://www.biodiversitylibrary.org/page/34498505,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1948,"Smithsonian Institution       ",v.60-61 (1947-1948),English,Page 55
https://www.biodiversitylibrary.org/page/34498508,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1948,"Smithsonian Institution       ",v.60-61 (1947-1948),English,Page 58
https://www.biodiversitylibrary.org/page/34498627,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1947,"Smithsonian Institution       ",v.60-61 (1947-1948),English,Page 187
https://www.biodiversitylibrary.org/page/34553512,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 194
https://www.biodiversitylibrary.org/page/34553518,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 200
