﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548830,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 114
https://www.biodiversitylibrary.org/page/5548851,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 143
https://www.biodiversitylibrary.org/page/61249306,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 427
https://www.biodiversitylibrary.org/page/61249337,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 458
https://www.biodiversitylibrary.org/page/50732424,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/6871413,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 141
https://www.biodiversitylibrary.org/page/3526393,Book,Animal biology,New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 396
https://www.biodiversitylibrary.org/page/7236456,Book,Animal ecology,New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 76
https://www.biodiversitylibrary.org/page/7236575,Book,Animal ecology,New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 202
https://www.biodiversitylibrary.org/page/40088605,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 246
https://www.biodiversitylibrary.org/page/40088611,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 252
https://www.biodiversitylibrary.org/page/40088894,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 535
https://www.biodiversitylibrary.org/page/40088898,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 539
https://www.biodiversitylibrary.org/page/40088902,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 543
https://www.biodiversitylibrary.org/page/40088903,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 544
https://www.biodiversitylibrary.org/page/40088906,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 547
https://www.biodiversitylibrary.org/page/40088912,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 553
https://www.biodiversitylibrary.org/page/40088922,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/40088926,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 567
https://www.biodiversitylibrary.org/page/40088927,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 568
https://www.biodiversitylibrary.org/page/40088930,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 571
https://www.biodiversitylibrary.org/page/18142420,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 246
https://www.biodiversitylibrary.org/page/18142426,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 252
https://www.biodiversitylibrary.org/page/18142709,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 535
https://www.biodiversitylibrary.org/page/18142713,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 539
https://www.biodiversitylibrary.org/page/18142717,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 543
https://www.biodiversitylibrary.org/page/18142718,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 544
https://www.biodiversitylibrary.org/page/18142721,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 547
https://www.biodiversitylibrary.org/page/18142727,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 553
https://www.biodiversitylibrary.org/page/18142737,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/18142741,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 567
https://www.biodiversitylibrary.org/page/18142742,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 568
https://www.biodiversitylibrary.org/page/18142745,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 571
https://www.biodiversitylibrary.org/page/21165653,Journal,Annual report of the Game and Fisheries Department of Ontario,[Toronto],Game and Fisheries Dept,1921,"Ontario.  Game and fish commission.     ",1921-34,English,Page 42
https://www.biodiversitylibrary.org/page/61830918,Book,"A bibliography of the literature relating to the parasites of freshwater fishes in Alberta, 1932-1975","Calgary, Alta","Canadian Wildlife Service, Limnology Unit, Biology Dept., University of Calgary",1976,"Canadian Wildlife Service.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61830908,Book,"A bibliography of the literature relating to the parasites of freshwater fishes in Alberta, 1932-1975","Calgary, Alta","Canadian Wildlife Service, Limnology Unit, Biology Dept., University of Calgary",1976,"Canadian Wildlife Service.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/61830906,Book,"A bibliography of the literature relating to the parasites of freshwater fishes in Alberta, 1932-1975","Calgary, Alta","Canadian Wildlife Service, Limnology Unit, Biology Dept., University of Calgary",1976,"Canadian Wildlife Service.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/6887076,Book,The Biochemistry of B vitamins,New York,Reinhold Pub. Corp,1950,"Williams, Roger John,      1893 -",,English,Page 308
https://www.biodiversitylibrary.org/page/6887187,Book,The Biochemistry of B vitamins,New York,Reinhold Pub. Corp,1950,"Williams, Roger John,      1893 -",,English,Page 419
https://www.biodiversitylibrary.org/page/50438927,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.29 (2000),Spanish,Page 11
https://www.biodiversitylibrary.org/page/61913476,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.7:n.3 (1997:Hiver),French,Page 9
https://www.biodiversitylibrary.org/page/61913478,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.7:n.3 (1997:Hiver),French,Page 11
https://www.biodiversitylibrary.org/page/52478838,Book,Biology 20,"Edmonton, Alberta",Alberta Education,1993,"Alberta.  Alberta Education.     ",Mod 4,English,Page 26
https://www.biodiversitylibrary.org/page/3623100,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/5935938,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 163
https://www.biodiversitylibrary.org/page/5935948,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 173
https://www.biodiversitylibrary.org/page/5841716,Book,The biology of senescence,New York,Rinehart,1956,"Comfort, Alex,      1920 -",,English,Page 233
https://www.biodiversitylibrary.org/page/3527036,Book,Biology; the story of living things,New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 229
https://www.biodiversitylibrary.org/page/3527153,Book,Biology; the story of living things,New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 614
https://www.biodiversitylibrary.org/page/3527206,Book,Biology; the story of living things,New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 651
https://www.biodiversitylibrary.org/page/31573259,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1949,"Sociedad de Biología de Concepción.       ",t. 24-25 1949-50,Spanish,Page 85
https://www.biodiversitylibrary.org/page/31573262,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1949,"Sociedad de Biología de Concepción.       ",t. 24-25 1949-50,Spanish,Page 88
https://www.biodiversitylibrary.org/page/31573263,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1949,"Sociedad de Biología de Concepción.       ",t. 24-25 1949-50,Spanish,Page 89
https://www.biodiversitylibrary.org/page/31568397,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 125
https://www.biodiversitylibrary.org/page/31568398,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 126
https://www.biodiversitylibrary.org/page/31568399,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 127
https://www.biodiversitylibrary.org/page/31568400,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 128
https://www.biodiversitylibrary.org/page/31582344,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 6
https://www.biodiversitylibrary.org/page/54154310,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 318
https://www.biodiversitylibrary.org/page/55112387,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 68
https://www.biodiversitylibrary.org/page/55112735,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,
https://www.biodiversitylibrary.org/page/55112867,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 528
https://www.biodiversitylibrary.org/page/55112871,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 532
https://www.biodiversitylibrary.org/page/55113422,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 1061
https://www.biodiversitylibrary.org/page/2262415,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 150
https://www.biodiversitylibrary.org/page/34031277,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 23
https://www.biodiversitylibrary.org/page/9069915,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1962,"U.S. Fish and Wildlife Service       ",no. 144 (1962),English,Page 1
https://www.biodiversitylibrary.org/page/9069907,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1962,"U.S. Fish and Wildlife Service       ",no. 144 (1962),English,Page 9
https://www.biodiversitylibrary.org/page/50949937,Book,"Collection, handling, and shipment of microbiological specimens",Atlanta,"[For sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1969,"Communicable Disease Center (U.S.)       ",,English,Page 25
https://www.biodiversitylibrary.org/page/5238260,Book,College zoology,New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 147
https://www.biodiversitylibrary.org/page/35808713,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 628
https://www.biodiversitylibrary.org/page/35863058,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 27
https://www.biodiversitylibrary.org/page/35863062,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 31
https://www.biodiversitylibrary.org/page/35863647,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 434
https://www.biodiversitylibrary.org/page/35812655,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 582
https://www.biodiversitylibrary.org/page/35959239,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 68
https://www.biodiversitylibrary.org/page/35959599,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 428
