﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035958,Book,1993 United Nations list of national parks and protected areas,,,1993,,1993,English,Page 29
https://www.biodiversitylibrary.org/page/31035965,Book,1993 United Nations list of national parks and protected areas,,,1993,,1993,English,Page 36
https://www.biodiversitylibrary.org/page/38686362,,1997 United Nations List of Protected Areas,,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 57
https://www.biodiversitylibrary.org/page/35937617,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 9:T.2 (1893),German,Page 253
https://www.biodiversitylibrary.org/page/35937656,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 9:T.2 (1893),German,Page 292
https://www.biodiversitylibrary.org/page/62457419,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 316
https://www.biodiversitylibrary.org/page/35869906,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1879,"Preussische Geologische Landesanstalt.       ",Bd.3 (1879-1882),German,Page 6
https://www.biodiversitylibrary.org/page/35869855,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1879,"Preussische Geologische Landesanstalt.       ",Bd.3 (1879-1882),German,Page 33
https://www.biodiversitylibrary.org/page/35869858,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1879,"Preussische Geologische Landesanstalt.       ",Bd.3 (1879-1882),German,Page 36
https://www.biodiversitylibrary.org/page/35869861,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1879,"Preussische Geologische Landesanstalt.       ",Bd.3 (1879-1882),German,
https://www.biodiversitylibrary.org/page/56692616,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 19
