﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440295,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 235
https://www.biodiversitylibrary.org/page/16440296,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 236
https://www.biodiversitylibrary.org/page/63000041,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1997,"Field Museum of Natural History.       ",1997,English,Page 53
https://www.biodiversitylibrary.org/page/62921488,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 34
https://www.biodiversitylibrary.org/page/62924047,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 28
https://www.biodiversitylibrary.org/page/62919358,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 2
https://www.biodiversitylibrary.org/page/55057261,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.4 (2000),English,Page 333
https://www.biodiversitylibrary.org/page/39995406,Book,Athlon : essays on palaeontology in honour of Loris Shano Russell,Toronto,ROM,1976,"Royal Ontario Museum.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/54867148,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867147,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867146,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867145,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867990,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 4
https://www.biodiversitylibrary.org/page/54867993,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 7
https://www.biodiversitylibrary.org/page/50738998,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 285
https://www.biodiversitylibrary.org/page/49784616,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/4293582,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 11
https://www.biodiversitylibrary.org/page/42326917,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 21
https://www.biodiversitylibrary.org/page/42326942,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 46
https://www.biodiversitylibrary.org/page/29553550,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 324
https://www.biodiversitylibrary.org/page/50855406,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 591
https://www.biodiversitylibrary.org/page/61563537,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 701
https://www.biodiversitylibrary.org/page/61563359,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 892
https://www.biodiversitylibrary.org/page/39998520,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 8
https://www.biodiversitylibrary.org/page/39998571,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 97
https://www.biodiversitylibrary.org/page/6259738,Book,A classification of living animals,New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 36
https://www.biodiversitylibrary.org/page/6259783,Book,A classification of living animals,New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 81
https://www.biodiversitylibrary.org/page/5959250,Book,Classification of the animal kingdom,"Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 65
https://www.biodiversitylibrary.org/page/5959272,Book,Classification of the animal kingdom,"Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 87
https://www.biodiversitylibrary.org/page/62898588,Book,"The Field Museum collections and research : Academic Affairs, Center for Evolutionary and Environmental Biology (CEEB), Center for Cultural Understanding and Change (CCUC)","Chicago, IL","Office of Academic Affairs, The Field Museum",1997,"Field Museum of Natural History.       ",1997,English,Page 165
https://www.biodiversitylibrary.org/page/59845260,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 161
https://www.biodiversitylibrary.org/page/7302597,Book,Fishes in Kansas,Lawrence,University of Kansas Natural History Museum,1995,"Collins, Joseph T.       ",no.14 (1995),English,Page xiii
https://www.biodiversitylibrary.org/page/7302631,Book,Fishes in Kansas,Lawrence,University of Kansas Natural History Museum,1995,"Collins, Joseph T.       ",no.14 (1995),English,Page 29
https://www.biodiversitylibrary.org/page/56953091,Journal,Földtani közlöny,Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.4 (2006),Hungarian,Page 488
https://www.biodiversitylibrary.org/page/56953096,Journal,Földtani közlöny,Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.4 (2006),Hungarian,Page 493
https://www.biodiversitylibrary.org/page/58074258,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 161
https://www.biodiversitylibrary.org/page/60021403,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 73
https://www.biodiversitylibrary.org/page/49780914,Journal,Palaeontology,London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.1-2 (1973:Feb.-June),English,Page 174
https://www.biodiversitylibrary.org/page/34644552,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 171
