﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712249,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 404
https://www.biodiversitylibrary.org/page/33712250,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 405
https://www.biodiversitylibrary.org/page/33961211,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 89
https://www.biodiversitylibrary.org/page/6166423,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 230
https://www.biodiversitylibrary.org/page/36867906,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.28=no.82-84 (1859),English,Page 190
https://www.biodiversitylibrary.org/page/43610977,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 111
https://www.biodiversitylibrary.org/page/665545,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 38
https://www.biodiversitylibrary.org/page/680839,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 208
https://www.biodiversitylibrary.org/page/50234481,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 32
https://www.biodiversitylibrary.org/page/57940928,Journal,Annual reports,"Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 37
https://www.biodiversitylibrary.org/page/29296625,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1868,,per.2 v.32 1868,French,Page 42
https://www.biodiversitylibrary.org/page/44929929,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 310
https://www.biodiversitylibrary.org/page/44929934,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 315
https://www.biodiversitylibrary.org/page/4974223,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 7,German,Page 137
https://www.biodiversitylibrary.org/page/5356045,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 152
https://www.biodiversitylibrary.org/page/28138566,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 91
https://www.biodiversitylibrary.org/page/41540356,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 141
https://www.biodiversitylibrary.org/page/2232515,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1511
https://www.biodiversitylibrary.org/page/2172903,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 697
https://www.biodiversitylibrary.org/page/3094588,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 346
https://www.biodiversitylibrary.org/page/10902425,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1925,"Brooklyn Botanic Garden.       ",v.14 (1925),English,Page 14
https://www.biodiversitylibrary.org/page/45994804,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t. 15-17 (1857-1859),French,Page 211
https://www.biodiversitylibrary.org/page/44034839,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 13
https://www.biodiversitylibrary.org/page/44107379,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 635
https://www.biodiversitylibrary.org/page/58875142,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 185
https://www.biodiversitylibrary.org/page/245463,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 185
https://www.biodiversitylibrary.org/page/5030058,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 185
https://www.biodiversitylibrary.org/page/43081694,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.27 (1831),,Page 60
https://www.biodiversitylibrary.org/page/42953295,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 616
https://www.biodiversitylibrary.org/page/31044448,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 157
https://www.biodiversitylibrary.org/page/57442600,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 157
https://www.biodiversitylibrary.org/page/34143173,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1914,"Société mycologique de France.       ",t.30 (1914),French,Page 66
https://www.biodiversitylibrary.org/page/34449100,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 637
https://www.biodiversitylibrary.org/page/46552296,Book,Catalogo dei semi raccolti nell' anno ...,[Rome],Orto botanico della R. Università di Roma,1880,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/62809500,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 240
https://www.biodiversitylibrary.org/page/39942556,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 3
https://www.biodiversitylibrary.org/page/39942559,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 6
https://www.biodiversitylibrary.org/page/39942560,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 7
https://www.biodiversitylibrary.org/page/39942561,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 8
https://www.biodiversitylibrary.org/page/39942569,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 16
https://www.biodiversitylibrary.org/page/45678073,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 63
https://www.biodiversitylibrary.org/page/36493022,,Da xing an ling sen lin zi yuan diao cha bao gao,,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 25
https://www.biodiversitylibrary.org/page/46504098,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1938,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46504232,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1941,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/34662279,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1822,"Regensburgische Botanische Gesellschaft.       ",v.2 (1822),German,Page 28
